Liable From,Property Reference,Account Holder,Account Holder,Address,Address,Address,Address,Postcode,VO Property Description Code,VO Property Description,RV,Mandatory %,Discretionary %,SBRR,Local Discount,Empty Property,Empty From,Extemp EPR,Exemption Type
01/04/2022,6106380007708,LA TERASA LTD,,UNIT 1 AT,77 WATERWORKS ROAD,WORCESTER,,WR1 3EZ,CO,Offices and Premises,4900,0,0,Y,N,N,,N,
01/04/2022,6105240000019,WORCESTER MARKET TRADERS LTD,,5 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,CS,SHOP AND PREMISES,5200,0,0,N,N,Y,01.04.2022,Y,LB
01/04/2022,6103700005700,B C VENUE LTD,,57-59 LOWESMOOR,WORCESTER,,,WR1 2RS,CL2,CLUB AND PREMISES,14300,0,0,N,Y,N,,N,
01/04/2022,6103700002900,,,29-31 LOWESMOOR,WORCESTER,,,WR1 2RS,CS,SHOP AND PREMISES,8600,0,0,N,N,N,,N,
01/04/2022,6100890005000,KNOWLES WORCESTER LTD,,50 BROAD STREET,WORCESTER,,,WR1 3LR,CS,SHOP AND PREMISES,38000,0,0,N,Y,N,,N,
01/04/2022,6100830003801,RW MIDLANDS LTD,,38 BRANSFORD ROAD,WORCESTER,,,WR2 4EP,CR,RESTAURANT AND PREMISES,11750,0,0,Y,N,N,,N,
01/04/2022,6100681000135,,,ROOM 25,BLACKPOLE BUSINESS CENTRE,BLACKPOLE ROAD,WORCESTER,WR3 8SQ,CO,STORE AND PREMISES,960,0,0,Y,N,N,,N,
01/04/2022,6100500026803,,,268A BATH ROAD,WORCESTER,,,WR5 3ES,IF3,WORKSHOP,9400,0,0,N,N,Y,01.04.2022,Y,IP
01/04/2022,6100453003900,,,39A BARBOURNE ROAD,WORCESTER,,,WR1 1SA,CS,SHOP AND PREMISES,3500,0,0,N,Y,N,,N,
04/04/2022,6100685000042,BLUSEAL LTD,,UNIT J1,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,IF,FACTORY AND PREMISES,13000,0,0,N,N,N,,N,
05/04/2022,610018900020B,,,2B ALL SAINTS ROAD,WORCESTER,,,WR1 3NX,CS,Shop and Premises,7200,0,0,Y,N,N,,N,
09/04/2022,6100681000121,TAINTON INVESTMENTS LTD,,ROOM 10,BLACKPOLE BUSINESS CENTRE,BLACKPOLE ROAD,WORCESTER,WR3 8SQ,CO,OFFICE AND PREMISES,960,0,0,N,N,Y,09.04.2022,Y,RV
11/04/2022,6106300000701,RECRUIT12 LTD,,PART GROUND FLOOR,UNIT 7 BERKELEY BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,CO,Offices and Premises,28000,0,0,N,N,N,,N,
13/04/2022,610514300006B,ALLIED & EQUITY LIMITED,,1ST-3RD FLOORS BLOCK C,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,CO,Offices and Premises,48750,0,0,N,N,N,,N,
13/04/2022,6200873100000,VANGUARD NUMBER 1 LTD,,OAK HOUSE,BRIDGWATER ROAD,WORCESTER,,WR4 9FX,CO,OFFICES AND PREMISES,407500,0,0,N,N,N,,N,
13/04/2022,6105143000008,ALLIED & EQUITY LTD,,3RD FLOOR BLOCK B,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,CO,OFFICES AND PREMISES,16750,0,0,N,N,N,,N,
13/04/2022,6105143000007,ALLIED & EQUITY LTD,,2ND FLOOR BLOCK B,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,CO,OFFICES AND PREMISES,17000,0,0,N,N,N,,N,
20/04/2022,6102289000900,THE CROWN ESTATE,,9 FRIARY WALK,WORCESTER,,,WR1 3LE,CS,SHOP AND PREMISES,21750,0,0,N,N,Y,20.04.2022,N,
25/04/2022,6100500000410,BROWNLOW FARNELL TUTORING LLP,,4 BATH ROAD,WORCESTER,,,WR5 3EJ,CS,Shop and Premises,6700,0,0,Y,N,N,,N,
27/04/2022,6103174100101,NHS PROPERTY SERVICES LTD,,CHS 1ST FLOOR,KIRKHAM HOUSE,JOHN COMYN DRIVE,WORCESTER,WR3 7NS,CO,OFFICES AND PREMISES,23250,0,0,N,N,N,,N,
27/04/2022,6103174100100,NHS PROPERTY SERVICES LTD,,ORION MEDIA LTD,1ST FLOOR KIRKHAM HOUSE,JOHN COMYN DRIVE,WORCESTER,WR3 7NS,CO,OFFICES AND PREMISES,29000,0,0,N,N,N,,N,
27/04/2022,6103174100008,NHS PROPERTY SERVICES LTD,,GROUND FLOOR,KIRKHAM HOUSE,JOHN COMYN DRIVE,WORCESTER,WR3 7NS,CO,OFFICES AND PREMISES,65000,0,0,N,N,N,,N,
27/04/2022,6102280000500,R&C WORCESTER LTD,T/A CAFE PIANO,CAFE ROUGE,5 FRIAR STREET,WORCESTER,,WR1 2LZ,CR,RESTAURANT AND PREMISES,28250,0,0,N,N,N,,N,
29/04/2022,6106080003900,,,39 THE TYTHING,WORCESTER,,,WR1 1JL,CS,SHOP AND PREMISES,10500,0,0,Y,N,N,,N,
29/04/2022,6104944000140,EPIC BARS (WORCESTER) LTD,,ALEXANDERS,NEW STREET,WORCESTER,,WR1 2DL,CL,PUBLIC HOUSE AND PREMISES,55000,0,0,N,Y,N,,N,
30/04/2022,6106160004711,,,47A UPPER TYTHING,WORCESTER,,,WR1 1JZ,CS,SHOP,5000,0,0,N,N,Y,30.04.2022,Y,
01/05/2022,6106260000023,THE VINCENT ROAD PILGRIM SIPP,,UNIT 21,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,IF3,WORKSHOP AND PREMISES,3950,0,0,N,N,Y,01.05.2022,Y,
01/05/2022,6105310000138,,,UNITS B-C & D1-D2,COMMERCIAL COMPLEX,SHERRIFF STREET,WORCESTER,WR4 9AB,IF3,WORKSHOP AND PREMISES,43500,0,0,N,N,Y,01.05.2022,Y,IP
01/05/2022,6105310000125,,,UNIT A,COMMERCIAL COMPLEX,SHERRIFF STREET,WORCESTER,WR4 9AB,IF3,WORKSHOP AND PREMISES,18000,0,0,N,N,Y,01.05.2022,Y,IP
01/05/2022,6102241004804,PIZZA MILANO TRADING LTD,,UNIT 1 AT,48 FOREGATE STREET,WORCESTER,,WR1 1EE,CS,SHOP AND PREMISES,13500,0,0,Y,Y,N,23.12.1999,N,
07/05/2022,6106548000000,LONDON & CAMBRIDGE,PROPERTIES LTD,LOTUS LIGHTWEIGHT STRUCTURES,WILLIAMSON ROAD,WORCESTER,,WR5 1SG,IF,FACTORY AND PREMISES,255000,0,0,N,N,Y,07.05.2022,Y,IP
10/05/2022,6104146002900,HOBNAILS INN LIMITED,,THE KING CHARLES,NEW STREET,WORCESTER,,WR1 2DP,CL,PUBLIC HOUSE AND PREMISES,48500,0,0,N,Y,N,,N,
10/05/2022,6100241000704,F WOR LTD,,7-9 ANGEL STREET,WORCESTER,,,WR1 3QT,CS2,BETTING SHOP AND PREMISES,20250,0,0,N,N,N,,N,
13/05/2022,6102910000521,,,7-9 THE HOPMARKET,WORCESTER,,,WR1 1DL,CS,Shop and Premises,6000,0,0,N,N,Y,13.05.2022,Y,LB
13/05/2022,6102910000520,,,5-6 THE HOPMARKET,WORCESTER,,,WR1 1DL,CS,Shop and Premises,4000,0,0,N,N,Y,13.05.2022,Y,LB
16/05/2022,6105346000084,REDMAN HEENAN PROPERTIES LTD,,UNIT 13MB,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,IF3,WORKSHOP,3000,0,0,N,N,Y,16.05.2022,Y,IP
17/05/2022,6100320004600,,,46 ASTWOOD ROAD,WORCESTER,,,WR3 8EZ,CS,SHOP AND PREMISES,4300,0,0,Y,N,N,,N,
20/05/2022,6100681000102,SPRINT GROUP (UK) LIMITED,,UNIT A5,WORCESTER TRADING ESTATE,BLACKPOLE ROAD,WORCESTER,WR3 8HR,CW,WAREHOUSE AND PREMISES,41750,0,0,N,N,N,,N,
21/05/2022,6105240000059,WORCESTER MARKET TRADERS LTD,,1-2 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,CS,Market Stalls,9200,0,0,N,N,Y,21.05.2022,Y,LB
23/05/2022,6106410000082,LANSDOWNE RODWAY ESTATES LTD,,UNIT 17,NEW VENTURE ENTERPRISE CENTRE,PARK BOULEVARD,WIER LANE,WR2 4GD,IF3,WORKSHOP AND PREMISES,5400,0,0,N,N,Y,23.05.2022,Y,IP
23/05/2022,6100453003300,,,33 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,CS3,HAIRDRESSING SALON AND PREMISES,3100,0,0,N,N,Y,23.05.2022,Y,
25/05/2022,6104690001902,SPIN THE BLACK CIRCLE LTD,,19-21 PUMP STREET,WORCESTER,,,WR1 2QX,CS,SHOP AND PREMISES,31000,0,0,N,Y,N,,N,
31/05/2022,6106380007500,EMJ PROPERTIES (WORCESTER) LTD,,UNIT 9 AT,75 WATERWORKS ROAD,WORCESTER,,WR1 3EZ,IF3,WORKSHOP,930,0,0,N,N,Y,31.05.2022,Y,RV
31/05/2022,6100685100007,LANSDOWNE RODWAY ESTATES LTD,,UNIT 7,BLACKPOLE ENTERPRISE CENTRE,BLACKPOLE EAST,WORCESTER,WR3 8SG,CW3,Store and Premises,8200,0,0,N,N,Y,31.05.2022,Y,IP
31/05/2022,6100685000300,LANSDOWNE RODWAY ESTATES LTD,,SUITE 3,CADBURY HOUSE,BLACKPOLE EAST,WORCESTER,WR3 8SG,CO,OFFICES AND PREMISES,10500,0,0,N,N,Y,31.05.2022,N,
31/05/2022,6100685000110,LANSDOWNE RODWAY ESTATES LTD,,UNIT F1A,BLACKPOLE EAST,WORCESTER,,WR3 8SG,IF3,WORKSHOP AND PREMISES,1075,0,0,N,N,Y,31.05.2022,Y,RV
01/06/2022,6105570005300,,,53 ST JOHNS,WORCESTER,,,WR2 5AG,CS,SHOP AND PREMISES,5700,0,0,N,N,Y,01.06.2022,Y,
04/06/2022,6105829800300,OJAH PROPERTIES LIMITED,,3 TAYLORS LANE,WORCESTER,,,WR1 1PN,CO,OFFICES AND PREMISES,6300,0,0,N,N,Y,04.06.2022,Y,
14/06/2022,6100685000098,SIGNAL BOOST UK LTD,,SUITE 2,CADBURY HOUSE,BLACKPOLE EAST,WORCESTER,WR3 8SG,CO,OFFICES AND PREMISES,9600,0,0,N,N,N,,N,
15/06/2022,6104125000040,CANAL AND RIVER TRUST LTD,,PREMIER TIMBER,NAVIGATION ROAD,WORCESTER,,WR5 3BS,IF,FACTORY AND PREMISES,68000,0,0,N,N,Y,15.06.2022,Y,IP
