Liable From,Property Ref,Account Name,Account Name,Address,Address,Address,Address,Postcode,VO Prop Description Code,VO Property Description,RV,Empty Property,Empty Date,Exempt EPR,Exemption Type
14.07.2001,6100930000007,LISTERS OF COVENTRY (MOTORS) LTD,,LISTERS (MOTORS) LTD,BROMYARD ROAD,WORCESTER,,WR2 5EA,CG3,CAR SHOWROOM AND PREMISES,360000,N,,N,
17.06.2014,6102241006200,SANDGATE WORCESTER LTD,,WORCESTER WHITEHOUSE HOTEL,FOREGATE STREET,WORCESTER,,WR1 1DX,CH,HOTEL AND PREMISES,198000,N,,N,
06.12.1997,6100681000027,CARPETRIGHT PLC,,UNIT 3,BLACKPOLE RETAIL PARK,BLACKPOLE,WORCESTER,WR3 8PQ,CS10,RETAIL WAREHOUSE AND PREMISES,177000,N,,N,
02.09.2019,6100681004A00,HOBBYCRAFT TRADING LTD,,UNIT 4A,BLACKPOLE RETAIL PARK,BLACKPOLE RETAIL ROAD,WORCESTER,WR3 8PQ,CS10,Retail Warehouse and Premises,138000,N,,N,
14.03.2011,6100240000068,TRAMPS NIGHTCLUB LIMITED,,TRAMPS,ANGEL PLACE,WORCESTER,,WR1 3QN,CL2,NIGHTCLUB AND PREMISES,135000,N,,N,
25.09.2017,61027900004FL,AFFORDABLE FITNESS LTD,,4 HIGH STREET,WORCESTER,,,WR1 2QW,LC2,Leisure Centre and Premises,128000,N,,N,
01.04.1994,6102790003000,C & J CLARKE INTERNATIONAL LTD,T/A CLARK SHOES,30 HIGH STREET,WORCESTER,,,WR1 2QL,CS,SHOP AND PREMISES,107000,N,,N,
09.12.2007,6102980003700,,,MCDONALDS,37 HYLTON ROAD,WORCESTER,,WR2 5JS,CR,RESTAURANT AND PREMISES,116000,N,,N,
05.01.1998,6100930000053,STARTIN GROUP LTD,,STARTIN HONDA,OLD ELTEX WORKS,BROMYARD ROAD,WORCESTER,WR2 5DN,CG3,CAR SHOWROOM AND PREMISES,108000,N,,N,
16.09.2019,6101860100000,BLUE DIAMOND UK LTD,,WORCESTER GARDEN CENTRE,DROITWICH ROAD,WORCESTER,,WR3 7SW,CX,GARDEN CENTRE AND PREMISES,104000,N,,N,
18.10.2012,6106410000079,STOCK N LOCK SELF STORAGE LTD,,STOCK N LOCK SELF STORAGE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GG,CW,SELF-STORAGE WAREHOUSE AND PREMISES,104000,N,,N,
07.01.2014,6101415000001,BETTERTON HOTELS LTD,,FOWNES HOTEL,CITY WALLS ROAD,WORCESTER,,WR1 4AP,CH,HOTEL AND PREMISES,101000,N,,N,
26.09.2010,6100681000023,,,MCDONALDS,BLACKPOLE RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8PQ,CR,RESTAURANT AND PREMISES,102000,N,,N,
02.07.2018,6107506510012,SPLENDID RESTAURANTS (HARLAND),LTD,KFC UNIT 17,HORNHILL ROAD,WORCESTER,,WR4 0SX,CR,Restaurant and Premises,96500,N,,N,
28.01.2021,6102790005100,ASPEN PHOENIX NEWCO LTD,,51-52 HIGH STREET,WORCESTER,,,WR1 2QB,CS,SHOP AND PREMISES,96500,N,,N,
10.09.2020,6102289002900,SIMPSON MCLEARNON & FERGUSON LTD,T/A TOYTOWN,29-34 FRIARY WALK,WORCESTER,,,WR1 3LE,CS,SHOP AND PREMISES,96000,N,,N,
10.09.2020,6105350006700,,,KINGS HEAD,67 SIDBURY,WORCESTER,,WR1 2HU,CL,PUBLIC HOUSE AND PREMISES,94000,N,,N,
09.05.2019,6107507900100,PEREGRINE RETAIL LTD,,NUNNERY PARK SERVICE STATION,UNIT 1 HORNHILL ROAD,WORCESTER,,WR4 0SX,CG,Petrol Filling Station and Premises,93500,N,,N,
02.09.2019,6103820000024,EGO RESTAURANTS HOLDINGS LTD,,MANOR FARM,MALVERN ROAD,WORCESTER,,WR2 4BS,CL,PUBLIC HOUSE AND PREMISES,91000,N,,N,
08.01.2013,6104360039100,LISTERS GROUP LTD,,391 OMBERSLEY ROAD,WORCESTER,,,WR3 7DG,CG3,CAR SHOWROOM AND PREMISES,87000,N,,N,
01.02.2012,6105330000024,BAYLIS (GLOUCESTER) LTD,,UNIT 17 SHIPSTON CLOSE,WORCESTER,,,WR4 9XN,CG3,CAR SHOWROOM AND PREMISES,86000,N,,N,
01.09.2019,6102790000604,YES 168 LTD,,UNITS 6-7 CATHEDRAL SQUARE,6 HIGH STREET,WORCESTER,,WR1 2QW,CR,Restaurant and Premises,83500,N,,N,
17.03.2014,610298000090A,EXHAUST TYRES & BATTERIES,(WORCESTER) LTD ,UNIT A AT,9 HYLTON ROAD,WORCESTER,,WR5 3EY,CG1,Vehicle Repair Workshop & Premises,82500,N,,N,
02.07.2018,6100681000115,SPLENDID RESTAURANTS (HARLAND),LTD,KFC,ELGAR RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8HP,CR,RESTAURANT AND PREMISES,82000,N,,N,
03.06.2019,6101299000701,,,6-7 CHAPEL WALK,WORCESTER,,,WR1 3LD,CR,RESTAURANT AND PREMISES,80500,N,,N,
31.07.2017,6100500002001,MOTOR FUEL LIMITED,,20 BATH ROAD,WORCESTER,,,WR5 3EL,CG,Petrol Filling Station and Premises,78000,N,,N,
11.10.2017,610582000003A,PSR TRADING LTD,T/A JUST FOR PETS,UNIT 3A,SHRUB HILL RETAIL PARK,TALLOW HILL,WORCESTER,WR5 1HE,CS10,RETAIL WAREHOUSE AND PREMISES,77500,N,,N,
01.07.2016,6101860000015,TENPIN LTD,,BOWL XTREME PERDISWELL,DROITWICH ROAD,WORCESTER,,WR3 7SN,LX,BOWLING ALLEY AND PREMISES,76500,N,,N,
01.04.2019,6104146000402,POPINA SERVICES LTD,,SIN,4-5 NEW STREET,WORCESTER,,WR1 2DN,CL,PUBLIC HOUSE AND PREMISES,76500,N,,N,
01.04.1994,6104420000002,MIDLAND RED (WEST) LTD,FIRST MIDLAND RED ,MIDLAND RED WEST LTD,PADMORE STREET,WORCESTER,,WR1 2PA,CG2,BUS GARAGE AND PREMISES,76500,N,,N,
26.02.2019,6100930015803,MOTORLINE LTD,,MOTORLINE HYUNDAI,EVEROAK INDUSTRIAL ESTATE,BROMYARD ROAD,WORCESTER,WR2 5EE,CG3,Car Showroom and Premises,75500,N,,N,
09.12.2007,6102240001703,,,17 THE FOREGATE,WORCESTER,,,WR1 3QF,CR,RESTAURANT AND PREMISES,73500,N,,N,
19.10.2015,6102790009703,TIGER U.K. (MIDLANDS) LTD,,97 HIGH STREET,WORCESTER,,,WR1 2HL,CS,SHOP AND PREMISES,72500,N,,N,
28.09.2020,6106300000702,BOOK-O-TEL LTD,,PART GROUND FLOOR & PART FLOOR,UNIT 7 BERKELEY PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,CO,Offices and Premises,69500,N,,N,
25.02.2019,6100890006400,SPORTSWIFT LTD,T/A CARD FACTORY,64-65 BROAD STREET,WORCESTER,,,WR1 3LY,CS,SHOP AND PREMISES,69000,N,,N,
05.01.2004,6102790003400,ANN SUMMERS LTD,,34 HIGH STREET,WORCESTER,,,WR1 2QL,CS,SHOP AND PREMISES,69000,N,,N,
12.10.2020,6102790007600,GADGETS4UK ENT LTD ,T/A ICRACK PHONE,76 HIGH STREET,WORCESTER,,,WR1 2ET,CS,SHOP AND PREMISES,65000,N,,N,
14.09.2017,6102790007800,TRAILFINDERS LIMITED,,78 HIGH STREET,WORCESTER,,,WR1 2ET,CS,SHOP AND PREMISES,63500,N,,N,
01.12.2020,6102289000400,BM RETAIL LTD,IN ADMINISTRATION,4-6 FRIARY WALK,WORCESTER,,,WR1 3LE,CS,SHOP AND PREMISES,62500,N,05.07.1996,N,
01.10.2016,6100830010001,WORCESTER GOLF & COUNTRY CLUB,,WORCESTER GOLF & COUNTRY CLUB,BOUGHTON PARK,WORCESTER,,WR2 4EZ,LS2,Golf Course and Premises,62300,N,,N,
25.07.2017,6102790000603,LOUNGERS UK LTD ,,UNIT 3,6 HIGH STREET,WORCESTEER,,WR1 2QW,CR,Bar & Premises,61500,N,,N,
01.04.1994,6104146002800,,,SWAN WITH TWO NICKS,28 NEW STREET,WORCESTER,,WR1 2DP,CL,PUBLIC HOUSE AND PREMISES,61000,N,,N,
01.04.2021,6102790002900,FATLIP LTD,,29 HIGH STREET,WORCESTER,,,WR1 2QL,CS,SHOP AND PREMISES,57500,N,,N,
31.03.2021,6105620001103,FORK N ALES LTD,,THE COURTYARD,ST NICHOLAS STREET,WORCESTER,,WR1 1UW,CL,PUBLIC HOUSE AND PREMISES,57500,N,,N,
24.01.2020,6105480000001,,,OAK APPLE INN,SPETCHLEY ROAD,WORCESTER,,WR5 2NL,CL,PUBLIC HOUSE AND PREMISES,57000,N,,N,
25.10.2014,6104944000140,VB ENTERTAINMENT LTD,,ALEXANDERS,NEW STREET,WORCESTER,,WR1 2DL,CL,PUBLIC HOUSE AND PREMISES,55000,N,,N,
15.05.2018,6106040000006,HICKORY'S (ROS) LTD,,HICKORYS SMOKEHOUSE,TYBRIDGE STREET,WORCESTER,,WR2 5BA,CL,PUBLIC HOUSE AND PREMISES,53500,N,,N,
11.08.2015,6104040000024,,,REDPOINT WORCESTER,MIDLAND ROAD,WORCESTER,,WR5 1DZ,CW,WAREHOUSE AND PREMISES,53000,N,,N,
10.12.2018,6102289001700,POUNDSTRETCHER LTD,,17 FRIARY WALK,WORCESTER,,,WR1 3LE,CS,SHOP AND PREMISES,52500,N,,N,
01.10.2007,6104145000011,WORCS COUNTY CRICKET TRAD LTD,,WORCESTERSHIRE COUNTY CRICKET CLUB,NEW ROAD,WORCESTER,,WR2 4QQ,LS,COUNTY CRICKET GROUND AND PREMISES,52000,N,,N,
01.10.2020,6102790002800,HOUSE OF TWEED LTD,,28 HIGH STREET,WORCESTER,,,WR1 2QL,CS,SHOP AND PREMISES,51500,N,,N,
12.01.2018,6104220000300,FOOD OF THE GODS LTD,,THE OLD RECTIFYING HOUSE,3 NORTH PARADE,WORCESTER,,WR1 3NN,CL,PUBLIC HOUSE AND PREMISES,50000,N,,N,
01.04.1994,6100830000002,CHEVRON MOTORS LTD,,ST JOHNS SERVICE STATION,BRANSFORD ROAD,WORCESTER,,WR2 4EW,CG3,CAR SHOWROOM AND PREMISES,49500,N,01.04.1994,N,
01.12.2016,6105950000202,REVOLUTION FITNESS WORCESTER LTD,,UNIT 2,TOLLADINE ROAD,WORCESTER,,WR4 9QH,LX,Gymnasium & Premises,49000,N,,N,
21.02.2018,6105620020001,ALADDINS CAVE OF WORCESTER LTD,,PT GND FLR TRINITY HOUSE,ST NICHOLAS STREET,WORCESTER,,WR1 1UW,CS,Shop and Premises,48750,N,,N,
22.03.2013,6104146002900,TWO THIRSTY BREWERS LTD,,THE KING CHARLES,NEW STREET,WORCESTER,,WR1 2DP,CL,PUBLIC HOUSE AND PREMISES,48500,N,,N,
13.06.2009,6105330000019,BAYLIS (GLOUCESTER) LTD,,UNITS 3-4 SHIPSTON CLOSE,WORCESTER,,,WR4 9XN,IF3,WORKSHOP AND PREMISES,48250,N,,N,
01.03.2010,6102845000007,PURE GOLF LIMITED,,RAVEN MEADOW GOLF CLUB,HINDLIP LANE,WORCESTER,,WR3 8SA,LS2,GOLF COURSE AND PREMISES,47500,N,,N,
22.09.2019,6101221010000,DUCATI MANCHESTER LTD,T/A DUCATI WORCESTER,DUCATI,CASTLE STREET,WORCESTER,,WR1 3AD,CS7,Showroom and Premises,47000,N,,N,
26.04.2008,6102289000701,THE WORKS STORES LIMITED,,7-8 FRIARY WALK,WORCESTER,,,WR1 3LE,CS,SHOP AND PREMISES,46000,N,,N,
01.01.2005,6100681000101,,,UNIT A7A,WORCESTER TRADING ESTATE,BLACKPOLE ROAD,WORCESTER,WR3 8HR,IF,FACTORY AND PREMISES,45000,N,,N,
01.04.1994,6102280003400,,,THE CONSERVATORY,34-36 FRIAR STREET,WORCESTER,,WR1 2LZ,CL1,WINE BAR AND PREMISES,45000,N,,N,
01.01.2005,6204282000000,MCCARTNEYS LLP,,CATTLE MARKET AT THE HEATH MEADOW,NUNNERY WAY,WORCESTER,,WR4 0SQ,CM,LIVESTOCK MARKET AND PREMISES,45000,N,,N,
15.02.2001,6102289001300,PARTNERS THE STATIONERS LTD,,13-14 FRIARY WALK,WORCESTER,,,WR1 3LE,CS,SHOP AND PREMISES,45250,N,,N,
28.03.2019,6100681000016,TG CONVENIENCE STORES LTD,,BLACKPOLE ROAD SELF SERVICE,BLACKPOLE ROAD,WORCESTER,,WR3 8SQ,CG,PETROL FILLING STATION AND PREMISES,44500,N,,N,
01.04.1994,6101580000600,GLOUCESTER & WORCESTER,FURNITURE LTD,6-9 CORNMARKET,WORCESTER,,,WR1 2DR,CS,SHOP AND PREMISES,44500,N,,N,
01.04.2019,6100685000345,WORCESTER ELECTRICAL,DISTRIBUTORS LTD,UNITS L3 - L5,BLACKPOLE EAST,WORCESTER,,WR3 8SG,IF3,Workshop and Premises,44250,N,,N,
05.10.2015,6101670002500,1 OAK LTD,,25 THE CROSS,WORCESTER,,,WR1 3PZ,CS,SHOP AND PREMISES,44500,N,,N,
30.09.2016,6103930500007,GREEN LIGHTING LTD,,UNIT 9,GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,WORCESTER,WR4 9PT,CW,WAREHOUSE AND CAFE,43750,N,,N,
22.01.2008,6100930000006,WORCESTER CHILDRENS INDOOR,PLAY LTD,UNIT 2A,EVEROAK ESTATE,BROMYARD ROAD,WORCESTER,WR2 5HN,LX,PLAY AREA AND PREMISES,43750,N,,N,
31.07.2017,6101860004604,MOTOR FUEL LTD,,46 DROITWICH ROAD,WORCESTER,,,WR3 7HT,CG,PETROL FILLING STATION AND PREMISES,43250,N,,N,
01.06.2010,6105310000138,THE SPRAY TAN CUBICLE CO LTD,,UNITS B-C & D1-D2,COMMERCIAL COMPLEX,SHERRIFF STREET,WORCESTER,WR4 9AB,IF3,WORKSHOP AND PREMISES,43500,N,,N,
01.04.1994,6101415000004,WORCESTER CITY COUNCIL,,PUBLIC CONVENIENCES,CITY WALLS ROAD,WORCESTER,,WR1 2DA,MX,PUBLIC CONVENIENCES AND PREMISES,21500,N,,N,
24.04.2015,6101299002700,TASTY PLC,T/A WILDWOOD,27 CHAPEL WALK,WORCESTER,,,WR1 3LD,CR1,CAFE AND PREMISES,43250,N,,N,
01.04.2019,6100362000000,POPINA SERVICES LTD,,BUSHWACKERS,THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,CL2,Nightclub and Premises,43000,N,01.04.1994,N,
01.03.2019,6100930000008,DISCO BOWL WORCESTER LTD,,UNIT 1,EVEROAK ESTATE,BROMYARD ROAD,WORCESTER,WR2 5EG,LX,BOWLING ALLEY AND PREMISES,43000,N,,N,
21.07.2008,6102241004043,,,40-41 FOREGATE STREET,WORCESTER,,,WR1 1EE,EX,SCHOOL AND PREMISES,42500,N,,N,
06.03.2009,6105240002500,HALLOWOOD LIMITED,,25 THE SHAMBLES,WORCESTER,,,WR1 2RA,CS,SHOP AND PREMISES,41250,N,,N,
01.07.2016,6101302000057,ISS MEDICLEAN LTD,,COSTA COFFEE (MAIN BUI,WORCESTERSHIRE ROYAL HOSPITAL,CHARLES HASTINGS WAY,WORCESTER,WR5 1DD,CS,Shop and Premises,41000,N,,N,
03.02.2014,6105240004700,,,47 THE SHAMBLES,WORCESTER,,,WR1 2RE,CS,SHOP AND PREMISES,40250,N,,N,
22.06.2012,6105240004900,REVITAL LTD,,49 THE SHAMBLES,WORCESTER,,,WR1 2RE,CS,SHOP AND PREMISES,40250,N,,N,
21.09.2019,6100453005902,,,59-61 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,CS,SHOP AND PREMISES,39500,N,,N,
26.06.2018,6107507910010,ABSOLUTELY FABULOUS,FLOORING LIMITED ,UNIT 10,HORNHILL ROAD,WORCESTER,,WR4 0SX,CW,Warehouse and Premises,39250,N,,N,
01.01.2019,6104720002401,MAYBELL INVESTMENTS LTD,,BROWNS RESTAURANT,24 QUAY STREET,WORCESTER,,WR1 2JJ,CR,RESTAURANT AND PREMISES,39500,N,,N,
24.11.2011,6100890001501,,,15 BROAD STREET,WORCESTER,,,WR1 3LH,CS,SHOP AND PREMISES,39250,N,,N,
26.10.1998,6102790006300,EE LIMITED,,63 HIGH STREET,WORCESTER,,,WR1 2EH,CS,SHOP AND PREMISES,38750,N,,N,
04.04.2005,6100681000097,GREEN-LINE CONTRACTS LTD,,UNIT A2,WORCESTER TRADING ESTATE,BLACKPOLE ROAD,WORCESTER,WR3 8HR,IF3,WORKSHOP AND PREMISES,38250,N,,N,
08.10.2003,6101750000006,,,MAJESTIC HALL,DERWENT CLOSE,WORCESTER,,WR4 9TY,LT2,BINGO HALL AND PREMISES,38200,N,,N,
24.09.1999,6101299000400,THE BODY SHOP INTERNATIONAL PLC,,4 CHAPEL WALK,WORCESTER,,,WR1 3LD,CS,SHOP AND PREMISES,38000,N,,N,
29.07.2019,6100890007001,MGC CARPETS LTD,T/A THAT CARPET PLACE,GROUND FLOOR,70 BROAD STREET,WORCESTER,,WR1 3LY,CS,SHOP AND PREMISES,38000,N,,N,
19.09.2005,6100681000103,,,UNIT A6,WORCESTER TRADING ESTATE,BLACKPOLE ROAD,WORCESTER,WR3 8HR,IF3,WORKSHOP AND PREMISES,37500,N,,N,
14.01.2020,6103930500006,BELL PLUMBING SUPPLIES LTD,,UNIT 8,GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,WORCESTER,WR4 9GN,IF3,WORKSHOP AND PREMISES,37500,N,,N,
01.05.2019,6100890002901,,,29 BROAD STREET,WORCESTER,,,WR1 3NH,CS,Shop and Premises,37500,N,,N,
01.04.1994,6100890004800,,,48 BROAD STREET,WORCESTER,,,WR1 3LR,CS,SHOP AND PREMISES,37250,N,,N,
01.10.2019,6104146002500,,,THE PHEASANT,25 NEW STREET,WORCESTER,,WR1 2DP,CL,PUBLIC HOUSE AND PREMISES,38700,N,,N,
28.02.2012,6100500026805,W.A.S. AUTOCENTRE LTD,,268 BATH ROAD,WORCESTER,,,WR5 3ES,IF3,WORKSHOPS AND PREMISES,36500,N,,N,
20.05.2005,6100685500098,EGGLAROY LTD,,UNIT 87A,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,CW,Warehouse & Premises,36500,N,,N,
01.04.2000,6102241004400,COMMANDER: RECRUITING & LIAISON,STAFF-W & W ,ARMY CAREERS,44 FOREGATE STREET,WORCESTER,,WR1 1EE,TD1,FORCES CAREERS OFFICE AND PREMISES,35750,N,,N,
15.12.2020,610641000000C,,,UNIT C MATTHEWS HOUSE,WEIR LANE,WORCESTER,,WR2 4AY,LX,Gymnasium and Premises,35750,N,,N,
01.04.2016,6100930000003,ELITE SERVICES (WORCESTER) LTD,,UNIT 1A EVEROAK ESTATE,BROMYARD ROAD,WORCESTER,,WR2 5HN,IF3,WORKSHOP AND PREMISES,36000,N,,N,
01.04.2005,6104560000009,WORCESTER RACECOURSE LTD,,WORCESTER RACECOURSE,PITCHCROFT,WORCESTER,,WR1 3EJ,LX,HORSE RACECOURSE AND PREMISES,35000,N,,N,
01.04.1994,6104840000000,,,BJH MOTORS,RAINBOW HILL,WORCESTER,,WR3 8LX,CG3,CAR SHOWROOM AND PREMISES,35250,N,,N,
04.08.2015,6105620000100,,,1-3 ST NICHOLAS STREET,WORCESTER,,,WR1 1UW,CR,RESTAURANT AND PREMISES,34750,N,,N,
13.05.2013,6106410000056,,,UNIT 4,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4BD,CW,WAREHOUSE AND PREMISES,34750,N,,N,
01.06.2007,6100890006200,COOKMATE (WORCESTER) LTD,,62 BROAD STREET,WORCESTER,,,WR1 3LY,CS,SHOP AND PREMISES,35000,N,,N,
20.07.2007,6105310000130,DUNCAN FEARNLEY CRICKET SALES,LTD ,UNIT 10 - 10A,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,CW,WAREHOUSE AND PREMISES,34500,N,,N,
01.03.2022,6103044000101,PCT HEALTHCARE LTD,T/A PEAK PHARMACY,AT 1 INGLES DRIVE,WORCESTER,,,WR2 5HL,CS,PHARMACY,34000,N,,N,
02.12.2020,6102289001100,,,11-12 FRIARY WALK,WORCESTER,,,WR1 3LE,CS,SHOP AND PREMISES,34250,N,,N,
01.04.1994,6104190000400,RON SMITH & CO LTD,,4 NEWTOWN ROAD,WORCESTER,,,WR5 1HF,CS7,SHOWROOM AND PREMISES,33250,N,,N,
27.09.2008,6105240004100,SPORTSWIFT LTD,T/A CARD FACTORY,41 THE SHAMBLES,WORCESTER,,,WR1 2RE,CS,SHOP AND PREMISES,33250,N,,N,
27.09.2014,6101299001300,JOJO MAMAN BEBE LTD,,13 CHAPEL WALK,WORCESTER,,,WR1 2LD,CS,SHOP AND PREMISES,33500,N,,N,
01.02.2021,6100240000070,COTSWOLD MARKETS LTD,,THE MARKET,ANGEL PLACE,WORCESTER,,WR1 3QN,CM1,MARKET AND PREMISES,33000,N,,N,
15.11.2009,6105500000006,LLOYDS CHEMIST PLC,,LLOYDS CHEMIST,SPRING GARDENS,ST PAULS,WORCESTER,WR1 2BS,CS,PHARMACY AND PREMISES,33000,N,,N,
01.12.2020,6105240004000,PLATINUM INVESTMENTS 83 LTD,T/A FONE EMPORIUM,40 THE SHAMBLES,WORCESTER,,,WR1 2RE,CS,SHOP AND PREMISES,32500,N,,N,
01.07.1998,6105240005000,UNIQUEMIX LTD,,50 THE SHAMBLES,WORCESTER,,,WR1 2RE,CS,SHOP AND PREMISES,32500,N,01.07.1998,N,
11.06.2009,6102289002728,THE CROWN ESTATE,,27-28 FRIARY WALK,WORCESTER,,,WR1 3LE,CS,SHOP AND PREMISES,32500,N,,N,
01.04.2010,6102240001800,CAN RESTAURANT LTD T/A POPPINS,,18 THE FOREGATE,WORCESTER,,,WR1 3QF,CR,RESTAURANT AND PREMISES,31500,N,,N,
01.08.2020,6104370000015,TRANSWIPERS LTD,,MPMD 1,ORCHARD STREET,WORCESTER,,WR5 3DW,CW,WAREHOUSE AND PREMISES,31750,N,,N,
14.07.2011,6101190000000,SEATS & SOFAS UK LTD,,SEATS & SOFAS,CARDEN STREET,WORCESTER,,WR1 2AT,CS7,SHOWROOM AND PREMISES,31250,N,,N,
17.10.2016,6100890001200,SOHAL UK LIMITED,,12 BROAD STREET,WORCESTER,,,WR1 3LH,CS,SHOP AND PREMISES,31000,N,,N,
01.04.1994,6101595000012,WOLSELEY UK LTD,,UNIT L,COSGROVE CLOSE,WORCESTER,,WR3 8UA,CW,WAREHOUSE AND PREMISES,31000,N,,N,
01.04.2018,6100890003300,MASSALLA LOUNGE WORCESTER LTD,,33-35 BROAD STREET,WORCESTER,,,WR1 3NH,CR,RESTAURANT AND PREMISES,31000,N,,N,
01.11.2009,6103930500004,LSE LIGHTING LTD,,UNIT 6,GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,WORCESTER,WR4 9GN,CW,WAREHOUSE AND PREMISES,30500,N,,N,
01.04.2017,6103930500009,PARTS ALLIANCE GROUP LTD,,UNIT 2,GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,WORCESTER,WR4 9GN,CW,WAREHOUSE AND PREMISES,30500,N,,N,
15.11.2013,6101299003200,IAN QUARTERMAINE (JEWELLERS &,GOLDSMITHS) LTD ,32 CHAPEL WALK,WORCESTER,,,WR1 3LD,CS,SHOP AND PREMISES,30750,N,,N,
09.08.2012,6104690001500,,,15 PUMP STREET,WORCESTER,,,WR1 2QX,CS,SHOP AND PREMISES,30750,N,,N,
12.05.2010,6100890005200,,,52 BROAD STREET,WORCESTER,,,WR1 3LR,CS,SHOP AND PREMISES,30500,N,,N,
22.03.2013,6102280003100,,,CARDINALS HAT,31 FRIAR STREET,WORCESTER,,WR1 2NA,CL,PUBLIC HOUSE AND PREMISES,30000,N,,N,
21.09.2002,6103702000200,MALVERN TYRES WHOLESALE LIMITED ,,2 LOWESMOOR PLACE,WORCESTER,,,WR1 2PB,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,30000,N,,N,
05.08.2020,6100890000100,ARY MOBILE LTD,,1 BROAD STREET,WORCESTER,,,WR1 3LH,CS,SHOP AND PREMISES,30000,N,,N,
01.08.2020,6105240002901,JS WORCESTER LTD,,29A THE SHAMBLES,WORCESTER,,,WR1 2RA,CS,SHOP AND PREMISES,29500,N,,N,
08.10.2010,6102260000000,CAMBABEST LTD,,THE OLD FOUNDRY,FOUNDRY STREET,WORCESTER,,WR1 2BJ,CW,WAREHOUSE AND PREMISES,29250,N,,N,
01.05.2005,6103950000600,TUNNELL VISION LIMITED T/A ,G TUNNELL OPTICIANS,6 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,CS,SHOP AND PREMISES,29000,N,30.01.1997,N,
01.07.2019,6105240001100,PERK CENTRAL LTD,,11 THE SHAMBLES,WORCESTER,,,WR1 2RF,CS,SHOP AND PREMISES,29000,N,,N,
19.12.2008,6105240004300,MAX SPIELMANN LTD,,43 THE SHAMBLES,WORCESTER,,,WR1 2RE,CS,SHOP AND PREMISES,29000,N,,N,
14.05.2007,6100681000129,BLACKPOLE POWDER COATINGS LTD,,UNITS 3B-3C,WORCESTER TRADING ESTATE,BLACKPOLE ROAD,WORCESTER,WR3 8HR,IF3,WORKSHOP AND PREMISES,28500,N,,N,
02.03.2020,6105350005200,COMPLETELY MOTORING LTD,T/A SKELLERNS MOTORCYLES,52 SIDBURY,WORCESTER,,,WR1 2HZ,CS7,SHOWROOM AND PREMISES,28500,N,,N,
16.08.2021,6200243000005,F & A CONVENIENCE STORES LTD,,UNIT 5,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,CS,SHOP AND PREMISES,28250,N,,N,
01.04.2013,6104370000011,,,UNIT 13,ORCHARD STREET,WORCESTER,,WR5 3DW,CW,WAREHOUSE AND PREMISES,28500,N,,N,
01.04.1994,6102790010200,,,102 HIGH STREET,WORCESTER,,,WR1 2HW,CS3,HAIRDRESSING SALON AND PREMISES,28000,N,,N,
05.02.1996,6101299000302,CLAIRES ACCESSORIES UK LIMITED,,3B CHAPEL WALK,WORCESTER,,,WR1 3LD,CS,SHOP AND PREMISES,27750,N,,N,
14.04.2021,6104690001000,PDMP ENTERPRISES LTD,T/A THE ZIPYARD WORCESTER,10 PUMP STREET,WORCESTER,,,WR1 2QT,CS,SHOP AND PREMISES,28000,N,,N,
30.11.2010,6105950033101,MARSTONS PLC,,THE VIRGIN TAVERN,331 TOLLADINE ROAD,WORCESTER,,WR4 9BJ,CL,PUBLIC HOUSE AND PREMISES,27650,N,,N,
27.12.2007,6103890002001,HENWICK PARK PET SUPPLIES LTD,,20 MARTLEY ROAD,WORCESTER,,,WR2 6HH,CS,SHOP AND PREMISES,27500,N,,N,
10.05.2014,610232000004A,AVANT GARDE SALONS LTD,,UNIT 4A,ST MARTINS QUARTER,WORCESTER,,WR1 2DD,CS3,HAIRDRESSING SALON AND PREMISES,27500,N,,N,
22.11.2019,6104146004600,PUBS PARTNERSHIP ACQUISITIONS LT,,CHARLSTONS,46 NEW STREET,WORCESTER,,WR1 2DL,CL,PUBLIC HOUSE AND PREMISES,27700,N,,N,
11.07.2016,6105240002000,HOTHOUSE DESIGNS LTD,,20 THE SHAMBLES,WORCESTER,,,WR1 2RA,CS,SHOP AND PREMISES,27000,N,,N,
07.04.2008,6106410000049,,,UNITS 5-6,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4BD,IF3,WORKSHOP AND PREMISES,27000,N,,N,
27.10.2012,6104360000007,GRAYS OF WORCESTER LTD,,THE NORTHWICK,OMBERSLEY ROAD,WORCESTER,,WR3 7HA,CS7,SHOWROOM AND PREMISES,27000,N,,N,
01.10.2017,6106080000400,THE CIDER BELL LTD,,SARACENS HEAD HOTEL,4 THE TYTHING,WORCESTER,,WR1 1HD,CL,PUBLIC HOUSE AND PREMISES,26700,N,,N,
01.03.2004,6103700005400,,,THE FIREFLY,54 LOWESMOOR,WORCESTER,,WR1 2SE,CL,PUBLIC HOUSE AND PREMISES,26500,N,01.04.1997,N,
22.03.2018,6105310000099,TILE CHOICE LTD,,SITE C,COUNTRYWIDE TRADING ESTATE,SHERRIFF STREET,WORCESTER,WR4 9AB,CS7,SHOWROOM AND PREMISES,26500,N,,N,
01.10.2017,6106080000400,THE CIDER BELL LTD,,SARACENS HEAD HOTEL,4 THE TYTHING,WORCESTER,,WR1 1HD,CL,PUBLIC HOUSE AND PREMISES,26700,N,,N,
01.04.2006,6100500019500,WHC HIRE SERVICES LTD,,195 BATH ROAD,WORCESTER,,,WR5 3AH,CS,SHOP AND PREMISES,26500,N,14.05.2002,N,
01.11.1995,6100890005104,,,51 BROAD STREET,WORCESTER,,,WR1 3LR,CS,SHOP AND PREMISES,26250,N,,N,
07.10.2015,6105240003100,CELLYS HAIRSTYLE INTERNATIONAL,,31 THE SHAMBLES,WORCESTER,,,WR1 2RE,CS,SHOP AND PREMISES,26250,N,,N,
01.04.1994,6105570001800,D L OGLE LTD ,,18-20 ST JOHNS,WORCESTER,,,WR2 5AH,CS,SHOP AND PREMISES,26250,N,,N,
01.04.2001,6100241001200,MARSTONS PLC,,HORN & TRUMPET,12 ANGEL STREET,WORCESTER,,WR1 3QT,CL,PUBLIC HOUSE AND PREMISES,26425,N,,N,
27.09.2021,6100930000031,MICHELDEVER TYRE SERVICES LTD,,A44 TYRE WORKSHOP,BROMYARD ROAD,WORCESTER,,WR2 5EE,CG1W,"VEHICLE REPAIR WORKSHOP, WORKSHOP AND PREMISES",38750,N,,N,
22.10.2016,6100685000097,HAYLEY GROUP PLC,,UNIT L1 & L2,BLACKPOLE EAST ,WORCESTER,,WR3 8SG,CW,WAREHOUSE AND PREMISES,26000,N,,N,
15.10.2014,6104651000020,CY EXECUTIVE RESOURCING LTD,,GROUND FLOOR,SLIP HOUSE,PRINCES DRIVE,WORCESTER,WR1 2AB,CO,OFFICES AND PREMISES,26000,N,,N,
01.04.1994,6100930017400,CENTRAL ENG.& HYDRAULIC SERV.LTD,,BROOK WORKS,174 BROMYARD ROAD,WORCESTER,,WR2 5EE,IF,FACTORY AND PREMISES,25750,N,,N,
15.04.2013,6104632000003,SCOT GROUP LTD,T/A THRIFTY CAR AND VAN RENTAL,THRIFTY CAR & VAN RENTAL,PRESCOTT DRIVE,WORCESTER,,WR4 9NE,IF3,Workshop and Premises,25750,N,,N,
27.04.2018,6106050000013,CALOR GAS LIMITED,,STORAGE LAND,TROW WAY,WORCESTER,,WR5 3BX,CW1,LAND USED FOR STORAGE,25750,N,,N,
13.03.2013,6101560000120,JJPB LTD,T/A KEYSTONES COCKTAIL CLUB,BASEMENT,MARMION HOUSE,1 COPENHAGEN STREET,WORCESTER,WR1 2HB,CL,PUBLIC HOUSE AND PREMISES,25575,N,,N,
15.04.2013,6104632000003,SCOT GROUP LTD,T/A THRIFTY CAR AND VAN RENTAL,THRIFTY CAR & VAN RENTAL,PRESCOTT DRIVE,WORCESTER,,WR4 9NE,IF3,Workshop and Premises,25750,N,,N,
12.12.2017,6105346000700,D&J TIMBER BUILDINGS LTD,,UNIT 9A,SHRUB HILL INDUSTRIAL ESTATE,WORCESTER,,WR4 9EL,CW,Warehouse and Premises,25750,N,,N,
10.01.2020,6101670003000,LJS FOOD WORCESTER LIMITED,,30 THE CROSS,WORCESTER,,,WR1 3PZ,CS,SHOP AND PREMISES,25500,N,,N,
01.12.2014,6104690002000,TOUCHDOWN ASSOCIATES LTD,T/A CASHCONVERTERS,20 PUMP STREET,WORCESTER,,,WR1 2QY,CS,SHOP AND PREMISES,25500,N,,N,
10.02.2020,6100685500026,START ELECTRICAL SERVICES LTD,,UNITS 96C-D,BLACKPOLE TRADING ESTATE WEST,BLACKPOLE ROAD,WORCESTER,WR3 8TJ,IF3,WORKSHOP AND PREMISES,25250,N,,N,
30.07.2014,6102241003500,BOLERO ENTERPRISES LTD,T/A PROVENANCE,PROVENANCE,35 FOREGATE STREET,WORCESTER,,WR1 1EE,CR,RESTAURANT AND PREMISES,25250,N,,N,
04.05.2018,6102790000198,SWEETS ON THE MOVE LTD,T/A MR SIMMS WORCESTER,BST & GND FLR,97A HIGH STREET,WORCESTER,,WR1 2HW,CS,Shop and Premises,25250,N,,N,
01.03.2013,6103930500010,GREEN LIGHTING LTD,,UNIT 18,GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,WORCESTER,WR4 9GN,CW,WAREHOUSE AND PREMISES,25000,N,,N,
01.05.2019,6105240003200,MOBILE ZONE RETAIL LTD,,32 THE SHAMBLES,WORCESTER,,,WR1 2RE,CS,SHOP AND PREMISES,25000,N,,N,
30.01.2018,6105646001002,SPECTRUM OPTICS LTD,,10 ST SWITHINS STREET,WORCESTER,,,WR1 2PS,CS,SHOP AND PREMISES,25000,N,,N,
01.09.2011,6100830000005,REDDITCH CAR SALES LTD,T/A CAR SALES WORCESTER,LAUGHERNE GARAGE,BRANSFORD ROAD,WORCESTER,,WR2 5SL,CX,CAR SALES LAND AND PREMISES,25000,N,,N,
01.06.2019,6100922007300,,,CAR SHOWROOM,73-77 BROMWICH ROAD,WORCESTER,,WR2 4AS,CX,HAND CAR WASH AND PREMISES,24750,N,,N,