Liable From,Property Reference,Account Holder,Account Holder,Address,Address,Address,Address,Postcode,SBRR,VO Property Description Code,VO Property Description,RV
06.11.2020,6205058500B00,DHL INTERNATIONAL (UK) LTD,,UNIT B,ROUNDHOUSE WAY,WORCESTER,,WR4 0SZ,N,CW,Warehouse and Premises,325000
04.06.2021,6205058500A00,SUPER SMART SERVICE LTD (188),,UNIT A,ROUNDHOUSE WAY,WORCESTER,,WR4 0SZ,N,CW,Warehouse and Premises,482500
25.03.2021,610669000350A,,,35-35A WYLDS LANE,WORCESTER,,,WR5 1DA,Y,CS,Shop and Premises,4850
17.03.2022,610653500003B,ENDOPERFECTION LTD,,1ST FLR UNIT 3,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,N,CO,OFFICES AND PREMISES,23500
13.03.2020,610653500003A,CAFCASS,,GND FLR UNIT 3,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,N,CO,OFFICES AND PREMISES,23000
04.09.2020,610645000200C,LIKE U,,2 WESTBURY STREET,WORCESTER,,,WR1 1AA,N,IX,Gymnasium and Premises,23500
01.04.2015,610645000200B,SWIFT MANAGEMENT LTD,,SWIFT MANAGEMENT LTD,2 WESTURY STREET,WORCESTER,,WR1 1AA,Y,IX,Office and Premises,395
01.04.2015,610645000200A,SML VEHICLE RENTAL LIMITED,,SML VEHICLES RENTAL LTD,2 WESTBURY STREET,WORCESTER,,WR1 1AA,Y,IX,Office and Premises,9200
15.12.2020,610641000000C,,,UNIT C MATTHEWS HOUSE,WEIR LANE,WORCESTER,,WR2 4AY,N,LX,Gymnasium and Premises,35750
17.12.2020,610641000000B,GTW HQ LTD,,UNIT B MATTHEWS HOUSE,WEIR LANE,WORCESTER,,WR2 4AY,N,CR1,Cafe and Premises,8600
01.05.2021,610641000000A,ALT-ENERGI SERVICES LTD,,UNIT A,MATTHEWS HOUSE,WEIR LANE,WORCESTER,WR2 4AY,N,IF3,Workshop and Premises,10500
01.10.2017,61063000001A1,,,UNIT 1A,SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,Y,IF3,Workshop and Premises,10250
01.08.2015,610630000002B,INTEGRATECH LTD,,GND FLOOR EAST RIGHT,1 SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,N,CO,OFFICES AND PREMISES,8000
17.07.2012,610630000002A,WASTE EFFICIENCY LTD,,GND FLOOR EAST LEFT,1 SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9SW,Y,CO,OFFICES AND PREMISES,9600
01.04.2017,610616000510B,,,PT 1ST FLOOR,51 UPPER TYTHING,WORCESTER,,WR1 1JZ,Y,CS7,Showroom and Premises,4650
13.07.2020,610608000140B,,,T3 3RD FLOOR,14 THE TYTHING,WORCESTER,,WR1 1HD,Y,CO,Office & Premises,1050
03.10.2019,610608000140A,,,T2 3RD FLOOR,14 THE TYTHING,WORCESTER,,WR1 1HD,Y,CO,Offices & Premises,810
03.12.2021,61058200000U5,LAMPERNS LTD,,UNIT 5,SHRUB HILL RETAIL PARK,TALLOW HILL,WORCESTER,WR5 1HE,N,CR,RESTAURANT AND PREMISES,60000
26.12.2002,61058200000U4,FOCUS WICKES LTD,,UNIT 4,SHRUB HILL RETAIL PARK,TALLOW HILL,WORCESTER,WR5 1HE,N,CS10,RETAIL WAREHOUSE AND PREMISES,302500
11.10.2017,610582000003A,PSR TRADING LTD,T/A JUST FOR PETS,UNIT 3A,SHRUB HILL RETAIL PARK,TALLOW HILL,WORCESTER,WR5 1HE,N,CS10,RETAIL WAREHOUSE AND PREMISES,77500
19.05.2008,610582000001A,MAJESTIC WINE WAREHOUSES LTD,,UNIT 1A,SHRUB HILL RETAIL PARK,TALLOW HILL,WORCESTER,WR5 1HE,N,CS10,RETAIL WAREHOUSE AND PREMISES,48250
13.11.2020,610534600020A,WORCESTERSHIRE COUNTY COUNCIL,,UNIT 13C RIGHT,SHRUB HILL INDUSTRIAL ESTATE,WORCESTER,,WR4 9EL,N,IF3,WORKSHOP,1950
01.04.2017,6105310014A00,,,UNIT 14A,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,Y,IF3,Workshop and Premises,3100
13.04.2022,610514300006B,ALLIED & EQUITY LIMITED,,1ST-3RD FLOORS BLOCK C,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,N,CO,Offices and Premises,48750
03.04.2018,610514300006A,R E PEOPLE LIMITED,,GROUND FLOOR BLOCK C,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,N,CO,Offices and Premises,19000
01.04.2013,610458000001B,,,THE WINNING POST BREWERY,POPE IRON ROAD,WORCESTER,,WR1 3HB,Y,IF3,WORKSHOP,4400
01.04.2020,6104240002A00,N HAQUE PARTNERSHIP LTD,,CITY LODGE,2A NORTHFIELD STREET,WORCESTER,,WR1 1NS,N,CH1,Serviced Apartments & Premises,3250
07.12.2012,610422500000A,VODAFONE LTD,,VODAFONE (83710) STREETWORKS SITE,JNC GREGORYS MILL STREET,NORTHBROOK CLOSE,WORCESTER,WR3 8BP,N,MT1,COMMUNICATION STATION AND PREMISES,6600
16.10.2003,61041900000LD,LIDL GREAT BRITAIN LIMITED,,LIDL FOODSTORE,NEWTOWN ROAD,WORCESTER,,WR5 1HG,N,CS,SHOP AND PREMISES,209000
01.04.2021,61040700005B0,BOYDS ACCOUNTANTS LTD,,SUITE B,FIRST FLOOR,5 MOOR STREET,WORCESTER,WR1 3DB,Y,CO,Office and Premises,3550
01.04.2021,61040700005A0,,,SUITE A,FIRST FLOOR,5 MOOR STREET,WORCESTER,WR1 3DB,Y,CO,Offices and Premises,14000
24.10.2019,610340000090A,SAM ROBERTS HAIR DESIGN LTD,,90A LAUGHERNE ROAD,WORCESTER,,,WR2 5LS,Y,CO,Hairdressing Salon & Premises,1025
04.04.2019,610317410001A,WORCESTER CITY COUNCIL,,WORCESTER NORTH PARK & RIDE,JOHN COMYN DRIVE,WORCESTER,,WR3 7NS,N,CP,Car Park and Premises,24250
04.04.2019,610317410000B,RIVERS MULTI ACADEMY TRUST,,NORTH WORCESTER PRIMARY ACADEMY,JOHN COMYN DRIVE,WORCESTER,,WR3 7NS,N,EL,School and Premises,106000
17.03.2014,610298000090A,EXHAUST TYRES & BATTERIES,(WORCESTER) LTD ,UNIT A AT,9 HYLTON ROAD,WORCESTER,,WR5 3EY,N,CG1,Vehicle Repair Workshop & Premises,82500
29.09.2020,610279001001A,COTE RESTAURANT GROUP LTD,,100-101A HIGH STREET,WORCESTER,,,WR1 2HW,N,CR,Restaurant and Premises,75500
25.09.2017,61027900004FL,AFFORDABLE FITNESS LTD,,4 HIGH STREET,WORCESTER,,,WR1 2QW,N,LC2,Leisure Centre and Premises,128000
02.02.2020,61025000006C0,,,UNIT 6C,GREGORYS MILL STREET,WORCESTER,,WR3 8BA,Y,CW,Warehouse and Premises,6900
01.04.2017,61025000006A1,,,UNIT 6B,GREGORY MILL STREET,WORCESTER,,WR3 8BA,Y,CW,Warehouse and Premises,7500
27.07.2020,61025000006A0,JNB SMART REPAIRS LTD,,UNIT 6A,GREGORYS MILL STREET,WORCESTER,,WR3 8BA,Y,CW,Warehouse and Premises,6900
01.05.2015,610250000008B,,,UNIT 2B,GREGORY'S MILL STREET,WORCESTER,,WR3 8BA,Y,IF3,Workshop ,5900
13.09.2019,61024515ABC00,HEART OF WORCESTERSHIRE COLLEGE,,"UNITS A, B & C",CENTRAL PARK,GREAT WESTERN AVENUE,WORCESTER,WR5 1AQ,N,EL1,College and Premises,74000
01.06.2015,610232003A3BC,SPORTSDIRECT.COM RETAIL LTD,,UNITS 3A 3B & 3C,ST MARTINS QUARTER,WORCESTER,,WR1 2DD,N,CS,Shop and Premises,235000
29.03.2017,61023200000C6,HMG ENTERPRISES LTD,,UNIT 6C,SHRUB HILL RETAIL PARK,GEORGE STREET,WORCESTER,WR1 2DD,N,CS10,RETAIL WAREHOUSE AND PREMISES,19000
10.12.2014,61023200000B6,DIAGEO PENSION TRUST LTD,,UNIT 6B,SHRUB HILL RETAIL PARK,GEORGE STREET,WORCESTER,WR1 2DD,N,CS10,RETAIL WAREHOUSE AND PREMISES,19500
18.01.2016,610232000009A,MEDIA52 LTD,,UNIT 9A ST MARTINS QUARTER,WORCESTER,,,WR1 2DA,Y,CO,Office and Premises,7800
07.09.2020,610232000007A,AQUA TRUST COMPANY LTD,LOWESMOOR PROPERTY UNIT TRUST,UNITS 7A AND 7B,ST MARTINS QUARTER,WORCESTER,,WR1 2DD,N,CS,SHOP AND PREMISES,108000
16.08.2018,610232000006A,DIAGEO PENSION TRUST LTD,,UNIT 6A,SHRUB HILL RETAIL PARK,GEORGE STREET,WORCESTER,WR1 2DD,N,CS10,RETAIL WAREHOUSE AND PREMISES,32500
04.08.2016,610232000004B,BARNARDO'S,,UNIT 4B ST MARTINS QUARTER,WORCESTER,,,WR1 2DD,N,CS,SHOP AND PREMISES,21250
10.05.2014,610232000004A,AVANT GARDE SALONS LTD,,UNIT 4A,ST MARTINS QUARTER,WORCESTER,,WR1 2DD,N,CS3,HAIRDRESSING SALON AND PREMISES,27500
01.04.2017,610224100010T,COUNTERFIRE LTD,,1ST FLR AT UNIT 15 RESTDALE HOUSE,FOREGATE STREET,WORCESTER,,WR1 1EE,Y,CO,Office and Premises,2350
14.03.2022,610224100009T,,,GND FLR UNIT 15 RESTDALE HOUSE,FOREGATE STREET,WORCESTER,,WR1 1EE,N,CO,Office and Premises,2300
01.11.2018,610224100002T,,,1ST FLOOR AT,UNIT 12 RESTDALE HOUSE,FOREGATE STREET,WORCESTER,WR1 1EE,Y,CO,Office and Premises,2150
01.06.2019,610224100001T,,,GND FLR AT,UNIT 12 RESTDALE HOUSE,FOREGATE STREET,WORCESTER,WR1 1EE,Y,CO,Office and Premises,2275
08.03.2022,610130000003B,MANSTON PROPERTIES LTD,,FORMER BT BUILDING ADJ,10 CHARLES STREET,WORCESTER,,WR1 2AQ,N,IF3,WORKSHOP,13000
02.06.2021,610130000003A,WORCESTER CAR WASH LTD,,10 CHARLES STREET,WORCESTER,,,WR1 2AQ,N,IF3,WORKSHOP,18000
30.11.2020,610089000042B,HABITAS (HOLDINGS) LTD,,OFFICE GND FLR,42 BROAD STREET,WORCESTER,,WR1 3LR,Y,CO,Office,830
30.11.2020,610089000042A,NICK CARROLL ARCHITECTS LTD,,42 BROAD STREET,WORCESTER,,,WR1 3LR,Y,CO,Office and Premises,10000
01.01.2021,610089000036T,NISSOS LTD,,36 BROAD STREET,WORCESTER,,,WR1 3NH,N,CR,Restaurant and Premises,20000
02.12.2013,610086000000H,ACTION FOR CHILDREN,,SURESTART AT THE FAIRFIELD CENTRE,CARNFORTH DRIVE,WORCESTER,,WR4 9HG,N,LC,COMMUNITY CENTRE AND PREMISES,10000
01.04.2010,610086000000G,FAIRFIELD DAY NURSERY LTD,,NURSERY AT THE FAIRFIELD CENTRE,CARNFORTH DRIVE,WORCESTER,,WR4 9HG,Y,EN1,DAY NURSERY AND PREMISES,13250
12.05.2003,610086000000E,WORCESTERSHIRE COUNTY COUNCIL,,WCC AT THE FAIRFIELD CENTRE,CARNFORTH DRIVE,WORCESTER,,WR4 9HG,N,EX,TRAINING CENTRE AND PREMISES,17250
19.12.2018,610068550600B,MIDLAND COMMERCIALS (WORCS),LIMITED,UNIT 60B,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,N,IF3,WORKSHOP AND PREMISES,18250
01.06.2004,610068550600A,,,UNIT 60A,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,N,IF3,WORKSHOP AND PREMISES,22250
24.09.2013,610068550003E,,,UNIT 61,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,Y,CW1,LAND USED FOR STORAGE AND PREMISES,12500
01.02.2020,6100685000J2C,LANSDOWNE RODWAY ESTATES LTD,,UNIT J2C,BLACKPOLE EAST,WORCESTER,,WR3 8SG,N,CW3,Store and Premises,1575
01.12.2016,610068500015A,DRAYTON GROUP LTD,,UNIT 15A BLACKPOLE EAST,WORCESTER,,,WR3 8SG,N,IF3,Workshop and Premises,45000
04.03.2020,6100681004B00,HALFORDS LTD,,UNIT 4B,BLACKPOLE RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8PQ,N,CS10,Retail Warehouse and Premises,132000
02.09.2019,6100681004A00,HOBBYCRAFT TRADING LTD,,UNIT 4A,BLACKPOLE RETAIL PARK,BLACKPOLE RETAIL ROAD,WORCESTER,WR3 8PQ,N,CS10,Retail Warehouse and Premises,138000
06.08.2021,610068100112A,TAINTON INVESTMENT LTD,,ROOM 11 A2,BLACKPOLE BUSINESS CENTRE,BLACKPOLE ROAD,WORCESTER,WR3 8SQ,N,CO,Office and Premises,1575
14.09.2020,610068100111A,MJSGBIG5REWARDSHEALTHCARE LTD,,ROOM 11 A1,BLACKPOLE BUSINESS CENTRE,BLACKPOLE ROAD,WORCESTER,WR3 8SQ,N,CO,Office and Premises,2025
18.11.2019,61002000029A0,,,THE LAKESIDE CAFE,29A AMBLESIDE DRIVE,WORCESTER,,WR4 9DA,Y,CR1,Cafe and Premises,6300
01.01.2021,610018900020C,SKREP HOLDINGS LTD,,BSMT AT 2A & 2B ALL SAINTS ROAD,WORCESTER,,,WR1 3NX,N,CW3,Store and Premises,3000
05.04.2022,610018900020B,,,2B ALL SAINTS ROAD,WORCESTER,,,WR1 3NX,Y,CS,Shop and Premises,7200
01.01.2021,610018900020A,,,2A ALL SAINTS ROAD,WORCESTER,,,WR1 3NX,Y,CS,Shop and Premises,12000
01.06.2001,6304261100000,TELECOM SECURICOR CELL. RAD. LTD, ,O2 SITE AT,TIMBERDINE SUB STATION,NORTON ROAD,WORCESTER,WR5 3BA,N,MT1,COMMUNICATION STATION AND PREMISES,9900
13.07.2000,6300973000000,VODAFONE LTD,,"SITE REF 970, THE KETCH FIELD",BROOMHALL WAY,WORCESTER,,WR5 2NZ,N,MT1,COMMUNICATION STATION AND PREMISES,6700
28.03.2006,6206625100003,TELEFONICA UK LTD.,,02 SITE,WOODGREEN DRIVE,WORCESTER,,WR4 0PL,N,MT1,COMMUNICATION STATION AND PREMISES,4300
18.10.1994,6205996100100,,,WOODGREEN COTTAGE DAY NURSERY,1 TROTSHILL LANE EAST,WORCESTER,,WR4 0HX,Y,EN1,DAY NURSERY AND PREMISES,9000
10.09.2008,6205950100018,VODAFONE LIMITED,,VODAFONE SITE 34913,AT TOLLADINE GOLF CLUB,TOLLADINE ROAD,WORCESTER,WR4 9BA,N,MT1,COMMUNICATION STATION AND PREMISES,6600
20.05.2010,6205950100016,MOBILE BROADBAND NETWORK LTD,,HUTCHISON 3G UK LTD AT,TOLLADINE GOLF CLUB,TOLLADINE ROAD,WORCESTER,WR4 9BA,N,MT1,COMMUNICATION STATION AND PREMISES,6200
06.09.2013,6205675000015,B SMITH PACKAGING(WORCESTER) LTD,,B SMITH PACKAGING LTD,STANIER ROAD,SHIRE BUSINESS PARK,WORCESTER,WR4 9FE,N,CW,WAREHOUSE AND PREMISES,75000
01.11.2019,6205675000013,CMCA (UK) LTD,,UNIT 3,STANIER ROAD,SHIRE BUSINESS PARK,WORCESTER,WR4 9FE,N,IF3,Workshop and Premises,6400
16.03.2020,6205675000012,THE FRYER SUPPLIER LTD,,UNIT 2,STANIER ROAD,SHIRE BUSINESS PARK,WORCESTER,WR4 9FE,N,IF3,Workshop and Premises,6900
28.08.2015,6205675000010,HJA FABRICATIONS LTD,,UNIT 1,STANIER ROAD,SHIRE BUSINESS PARK,WORCESTER,WR4 9FE,N,IF,FACTORY AND PREMISES,22500
30.04.2008,6205675000008,DIMENSIONS (UK) LTD,,ADJ MAPLE ENGINEERING,STANIER ROAD,WORCESTER,,WR4 9FE,N,CO,OFFICES AND PREMISES,7900
21.03.2014,6205675000004,CLEANSING SERVICE GROUP LIMITED,,AEGEAN TREATMENT,STANIER ROAD,WORCESTER,,WR4 9FE,N,IF3,WORKSHOP AND PREMISES,33000
01.04.2000,6205675000000,,,DRIVING TEST CENTRE,SHIRE BUSINESS PARK,STANIER ROAD,WORCESTER,WR4 0BZ,N,CO,OFFICES AND PREMISES,18000
17.06.2010,6204600000000,MOBILE BROADBAND NETWORK LTD,,HUTCHISON 3G SITE AT,PLANTATION DRIVE,THE LYPPARDS,WORCESTER,WR4 0RL,N,MT1,COMMUNICATION STATION AND PREMISES,4500
01.04.2018,6204282000100,THE ELECTRICITY NETWORK COMPANY,LTD,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,NUNNERY WAWY,WORCESTER,WR4 0SQ,N,NX,independent distribution network operator,84
01.01.2005,6204282000000,MCCARTNEYS LLP,,CATTLE MARKET AT THE HEATH MEADOW,NUNNERY WAY,WORCESTER,,WR4 0SQ,N,CM,LIVESTOCK MARKET AND PREMISES,45000
01.04.2015,6204052500031,JCDECAUX UK LIMITED,,DIGITAL ADVERTISING RIGHT,(SITE NO 280701.00121) AT TESCO,MILLWOOD DRIVE,WORCESTER,WR4 0UJ,N,CA,Advertising Right and Premises,7500
01.04.2017,6204052500013,TESCO STORES LTD,,CAFE AT TESCO STORES LTD,MILLWOOD DRIVE,WORCESTER,,WR4 0UJ,N,CR1,Cafe and Premises,39750
15.01.2016,6204052500012,,,WAVES AT TESCO,MILLWOOD DRIVE,WORCESTER,,WR4 0UJ,Y,CX,CAR WASH AND PREMISES,10000
10.02.2014,6204052500011,TESCO STORES LTD,,TESCO STORES LTD,MILLWOOD DRIVE,WORCESTER,,WR4 0UJ,N,CS9,SUPERSTORE AND PREMISES,1660000
14.06.2013,6204052500004,TIMPSON LTD,,TIMPSONS AT TESCO,MILLWOOD DRIVE,WORCESTER,,WR4 0UJ,N,CS4,KIOSK AND PREMISES,8000
06.05.2021,6204021500800,,,8 MIDDLETON GARDENS,WORCESTER,,,WR4 0HL,Y,CO,Dog Grooming Parlour & Premises,520
01.12.2020,6203030100400,,,4 ILKLEY CLOSE,WORCESTER,,,WR4 0BH,Y,CO,salon and premises,590
01.04.2013,6200873500401,THE ELECTRICITY NETWORK COMPANY,LTD,THE ELECTRICITY NETWORK COMPANY LTD,BRIGHT AVENUE,WORCESTER,,WR4 0QR,N,NX,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,210
21.02.2020,6200873100102,MARSH CORPORATE SERVICES LTD,,1ST FLOOR,ACORN HOUSE,BRIDGEWATER ROAD,WORCESTER,WR4 9FX,N,CO,Offices and Premises,100000
21.02.2020,6200873100101,OCORIAN ADMINISTRATION,(GUERNSEY) LTD,GROUND FLOOR,ACORN HOUSE,BRIDGEWATER ROAD,WORCESTER,WR4 9FX,N,CO,Offices and Premises,97000
26.08.2014,6200873100020,ASPIRE FREE SCHOOL ACADEMY TRUST,,ASPIRE ACADEMY,BRIDGWATER ROAD,WORCESTER,,WR4 9FX,N,CO,SCHOOL AND PREMISES,295000
13.08.1998,6200873100001,WHITBREAD PLC,,THREE PEARS BEEFEATER & TRAVEL INN,BRIDGWATER ROAD,WORCESTER,,WR4 9FX,N,CL,PUBLIC HOUSE TRAVEL LODGE AND PREMISES,332000
13.04.2022,6200873100000,VANGUARD NUMBER 1 LTD,,OAK HOUSE,BRIDGWATER ROAD,WORCESTER,,WR4 9FX,N,CO,OFFICES AND PREMISES,407500
01.04.2021,6200742000100,LAST MILE GAS LTD,,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR ASSET007619/01,BLOSSOM CLOSE,WORCESTER,WR5 1SN,N,NX,Independent Distribution Network Operator,280
15.03.2008,6200601000001,,,BERKELEY HOUSE,BERKELEY WAY,WORCESTER,,WR4 9UP,N,CX,VETERINARY CLINIC AND PREMISES,11750
01.04.1994,6200601000000,MARSTONS PLC,,THE BARN OWL,BERKELEY WAY,WORCESTER,,WR4 9UP,N,CL,PUBLIC HOUSE AND PREMISES,121000
01.04.2005,6200243000012,CONNELLS RESIDENTIAL,,UNIT 3,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,N,CS,SHOP AND PREMISES,13250
01.04.2008,6200243000010,MITCHELLS & BUTLERS RETAIL LTD,,LYPPARD GRANGE,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,N,CL,PUBLIC HOUSE AND PREMISES,57500
15.01.2001,6200243000008,,,UNIT 6,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,N,CS,SHOP AND PREMISES,16250
01.08.2008,6200243000007,,,UNIT 4,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,N,CS3,HAIRDRESSING SALON AND PREMISES,15000
15.11.2021,6200243000006,WOK N ROLL 33 LIMITED,,UNIT 7,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,N,CS,SHOP AND PREMISES,16750
16.08.2021,6200243000005,F & A CONVENIENCE STORES LTD,,UNIT 5,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,N,CS,SHOP AND PREMISES,28250
01.09.2017,6200243000004,THE VILLAGE TRUST,,LYPPARD GRANGE PRIMARY SCHOOL,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,N,EL,SCHOOL AND PREMISES,84500
01.01.2004,6200243000003,HAPPYLANDS LIMITED,,HAPPYLANDS PRIVATE DAY NURSERY,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,N,EN1,DAY NURSERY AND PREMISES,26000
01.04.1994,6200243000002,LYPPARD GRANGE COMM. CENTRE LTD,,LYPPARD GRANGE COMMUNITY CENTRE,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,N,LC,COMMUNITY CENTRE AND PREMISES,29000
28.11.2013,6200243000001,INTEGRATED DENTAL HOLDINGS LTD,,LYPPARD DENTAL CENTRE,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,N,MH,SURGERY AND PREMISES,20000
01.04.1994,6200243000000,,,LYPPARD GRANGE MEDICAL CENTRE,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,N,MH,SURGERY AND PREMISES,23750
29.06.2020,6107508201101,SHAHI HOMES LTD,,11 KNIGHT STREET,WORCESTER,,,WR2 5DF,N,CH1,Self Catering Holiday Unit and Premises,2600
26.06.2018,6107507910010,ABSOLUTELY FABULOUS,FLOORING LIMITED ,UNIT 10,HORNHILL ROAD,WORCESTER,,WR4 0SX,N,CW,Warehouse and Premises,39250
26.06.2018,6107507900890,EDMUNDSON ELECTRICAL LTD,,UNITS 8-9,HORNHILL ROAD,WORCESTER,,WR4 0SX,N,CW,Warehouse and Premises,87000
30.11.2018,6107507900600,AUTO SUPPORT LTD,,UNIT 7,HORNHILL ROAD,WORCESTER,,WR4 0SX,N,CW,Warehouse and Premises,58000
30.11.2018,6107507900500,AUTO SUPPORT LTD,,UNIT 6,HORNHILL ROAD,WORCESTER,,WR4 0SX,N,CW,Warehouse and Premises,42500
01.07.2019,6107507900340,SUPRA UK LTD,,UNITS 4 & 5,HORNHILL ROAD,WORCESTER,,WR4 0SX,N,CW,Warehouse and Premises,54000
17.09.2018,6107507900200,UK STORAGE COMPANY (SW) LTD,,UNITS 2-3,HORNHILL ROAD,WORCESTER,,WR4 0SX,N,CW,Warehouse and Premises,94000
09.05.2019,6107507900100,PEREGRINE RETAIL LTD,,NUNNERY PARK SERVICE STATION,UNIT 1 HORNHILL ROAD,WORCESTER,,WR4 0SX,N,CG,Petrol Filling Station and Premises,93500
05.08.2020,6107506514016,BIOPAK UK LTD,,"UNIT 14, 15 & 16",HORNHILL ROAD,WORCESTER,,WR4 0SX,N,CW,Warehouse and Premises,290000
02.07.2018,6107506510012,SPLENDID RESTAURANTS (HARLAND),LTD,KFC UNIT 17,HORNHILL ROAD,WORCESTER,,WR4 0SX,N,CR,Restaurant and Premises,96500
06.11.2017,6107506510010,GREENE KING PLC T/A BLUEBELL,FARM,BLUEBELL FARM,HORNHILL ROAD,WORCESTER,,WR4 0SX,N,CL,Public House and Premises,101500
17.07.2020,6107506501213,OBEX PROTECTION LTD,,UNITS 12 & 13,HORNHILL ROAD,WORCESTER,,WR4 0SX,N,CW,Warehouse and Premises,169000
04.01.2021,6107506501100,NEMESIS LTD,,UNIT 11,HORNHILL ROAD,WORCESTER,,WR4 0SX,N,CW,Warehouse and Premises,118000
01.04.2016,6107503400000,ESP ELECTRICITY LIMITED,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,OAK VIEW WAY,WORCESTER,WR2 5FH,N,NX,Independent distribution network operator,670
06.04.2020,6106920000020,SHOPS AND MORE LTD,,UNIT 20,ST MARTINS QUARTER,WORCESTER,,WR1 2DD,N,CS,Shop and Premises,16000
19.05.2015,6106920000009,GLAZZARD ARCHITECTS LTD,,FIRST FLOOR UNIT 9,ST MARTINS QUARTER,WORCESTER,,WR1 2DD,Y,CO,OFFICES AND PREMISES,11000
31.07.2017,6106920000001,PURE GYM LTD,,UNIT 11,ST MARTINS QUARTER,WORCESTER,,WR1 2DD,N,LI,SPORTS CENTRE AND PREMISES,157000
01.04.1994,6106760001500,,,15 YORK PLACE,WORCESTER,,,WR1 3DR,N,CS3,HAIRDRESSING SALON AND PREMISES,2050
01.04.1994,6106690014800,ST. JOHN AMBULANCE,,148 WYLDS LANE,WORCESTER,,,WR5 1DN,N,CO,OFFICES AND PREMISES,19500
27.10.2011,6106690007901,,,79 WYLDS LANE,WORCESTER,,,WR5 1DF,Y,CS,SHOP AND PREMISES,4050
28.09.2006,6106690007600,,,THE PLUMBERS ARMS,76 WYLDS LANE,WORCESTER,,WR5 1DF,Y,CL,PUBLIC HOUSE AND PREMISES,6700
10.08.2021,6106690007503,,,OFFICE AT,75 WYLDS LANE,WORCESTER,,WR5 1DF,N,CS,OFFICE AND PREMISES,1425
01.07.2020,6106690007502,BILLZ GRILLZ LTD,,75 WYLDS LANE,WORCESTER,,,WR5 1DF,Y,CS,SHOP AND PREMISES,5200
01.09.2020,6106690007100,,,71 WYLDS LANE,WORCESTER,,,WR5 1DF,Y,CS,SHOP AND PREMISES,3750
01.04.1994,6106690007000,,,70 WYLDS LANE,WORCESTER,,,WR5 1DF,Y,CS3,HAIRDRESSING SALON AND PREMISES,1550
29.11.2021,6106690006700,,,67 WYLDS LANE,WORCESTER,,,WR5 1DF,Y,CS,RESTAURANT & PREMISES,4000
19.05.2017,6106690001300,PELNAWYPRZEDAZ LTD,,13 WYLDS LANE,WORCESTER,,,WR5 1DA,Y,CO,OFFICES AND PREMISES,6300
14.02.2002,6106690001100,WORCESTER TALKING NEWSPAPER,,11 WYLDS LANE,WORCESTER,,,WR5 1DA,N,CO,RECORDING STUDIO & PREMISES,12000
01.04.2017,6106690000110,TDE DISTRIBUTION LIMITED,,UNITS B-E PERRYWOOD TRADING ESTATE,WYLDS LANE,WORCESTER,,WR5 1DZ,N,CW,Warehouse and Premises,51500
21.12.2016,6106690000101,SOLV FITNESS LTD,,UNIT F,PERRYWOOD TRADING ESTATE,WYLDS LANE,WORCESTER,WR5 1DZ,N,CW,WAREHOUSE AND PREMISES,16000
01.07.2020,6106690000018,,,GATE HOUSE,PERRYWOOD TRADING ESTATE,WYLDS LANE,WORCESTER,WR5 1DZ,N,CO,OFFICES AND PREMISES,2300
31.10.1994,6106690000001,,,UNIT A,PERRYWOOD TRADING PARK,WYLDS LANE,WORCESTER,WR5 1DZ,N,CW,WAREHOUSE AND PREMISES,29000
14.09.2012,6106690000000,LESK ENGINEERS (WORCESTER) LTD,,UNITS G & H,PERRYWOOD TRADING ESTATE,WYLDS LANE,WORCESTER,WR5 1DZ,N,CW,WAREHOUSE AND PREMISES,36000
01.04.1994,6106630000000,WORCESTER BOWLING CLUB,,BOWLING GREEN & PAVILION,WOOD TERRACE,WORCESTER,,WR1 1NY,Y,LX,BOWLING GREEN (OUTDOORS),8900
26.03.2011,6106581000200,CRYSTALIGHT LTD ,,2 WINDSOR ROW,WORCESTER,,,WR1 2JX,N,CS,SHOP,1600
18.09.2018,6106570010800,,,108 WINDERMERE DRIVE,WORCESTER,,,WR4 9JD,Y,CS3,Hairdressing,530
01.04.2016,6106570000100,ARCHDALES 73 CLUB LTD,,ARCHDALES 73 CLUB,WINDERMERE DRIVE,WORCESTER,,WR4 9JW,N,CL2,CLUB AND PREMISES,35500
01.06.2019,6106570000011,CLEAR CHANNEL UK LTD,,AD RIGHT SITE ID 126901,AT SAINSBURYS PLC,WINDERMERE DRIVE,WORCESTER,WR4 9JN,N,CA,Advertising Right and Premises,6000
01.04.2010,6106570000008,J SAINSBURY PLC,,J SAINSBURY PLC,WINDERMERE DRIVE,WORCESTER,,WR4 9JN,N,CS9,SUPERSTORE AND PREMISES,920000
15.04.2011,6106570000004,MARSTONS PLC,,PRINCE OF WALES,WINDERMERE DRIVE,WORCESTER,,WR4 9HY,N,CL,PUBLIC HOUSE AND PREMISES,25800
01.04.2020,6106548000001,THE ELECTRICITY NETWORK COMPANY,LTD,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,WILLIAMSON ROAD,WORCESTER,WR5 1SG,N,NX,Independent Distribution Network Operator,670
07.05.2022,6106548000000,LONDON & CAMBRIDGE,PROPERTIES LTD,LOTUS LIGHTWEIGHT STRUCTURES,WILLIAMSON ROAD,WORCESTER,,WR5 1SG,N,IF,FACTORY AND PREMISES,255000
01.04.2011,6106535000501,PRIME PLC,,UNIT 5,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,N,CO,OFFICES AND PREMISES,177000
08.06.2021,6106535000057,THE MAXIMUS GROUP EXECUTIVE,PENSION SCHEME,OFFICE 10 AT UNIT 4,THE TRIANGLE,WILDWOOD ROAD,WORCESTER,WR5 2QT,N,CO,Offices and Premises,2375
08.06.2021,6106535000056,THE MAXIMUS GROUP EXECUTIVE,PENSION SCHEME,OFFICE 9 AT UNIT 4,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QT,N,CO,Offices and Premises,3900
08.06.2021,6106535000055,THE MAXIMUS GROUP EXECUTIVE,PENSION SCHEME,UNIT 8 AT UNIT 4,THE TRIANGLE,WILDWOOD WAY,WORCESTER,WR5 2QT,N,CO,Offices and Premises,4450
24.07.2020,6106535000032,MERCIAN DEVELOPMENTS LTD,,UNITS 4B-4F,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,N,CO,OFFICE AND PREMISES,17750
29.07.2011,6106535000030,,,UNIT 4A,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,N,CO,OFFICE AND PREMISES,24000
29.06.2020,6106535000029,LOHMANN GB LTD,,2 THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,,WR5 2QX,N,CO,Offices and Premises,43500
01.09.2021,6106535000025,THE MAXIMUS GROUP EXECUTIVE,PENSION SCHEME,OFFICE 112 AT UNIT 4,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,N,CO,OFFICES AND PREMISES,2700
15.03.2021,6106535000024,THE MAXIMUS GROUP EXECUTIVE,PENSION SCHEME,OFFICE 111 AT UNIT 4,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,N,CO,OFFICES AND PREMISES,2200
01.09.2021,6106535000020,THE MAXIMUS GROUP EXECUTIVE,PENSION SCHEME,OFFICE 107 AT UNIT 4,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,N,CO,OFFICES AND PREMISES,2950
01.09.2021,6106535000019,THE MAXIMUS GROUP EXECUTIVE,PENSION SCHEME,OFFICE 106 AT UNIT 4,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,N,CO,OFFICES AND PREMISES,4150
17.07.2021,6106535000018,THE MAXIMUS GROUP EXECUTIVE,PENSION SCHEME,OFFICE 105 AT UNIT 4,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,N,CO,OFFICES AND PREMISES,3600
17.07.2021,6106535000017,THE MAXIMUS GROUP EXECUTIVE,PENSION SCHEME,OFFICE 104 AT UNIT 4,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,N,CO,OFFICES AND PREMISES,2200
01.09.2021,6106535000016,THE MAXIMUS GROUP EXECUTIVE,PENSION SCHEME,OFFICE 103 AT UNIT 4,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,N,CO,OFFICES AND PREMISES,2200
01.09.2021,6106535000015,THE MAXIMUS GROUP EXECUTIVE,PENSION SCHEME,OFFICE 102 AT UNIT 4,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,N,CO,OFFICES AND PREMISES,2600