Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,VO Property Description Code,VO Property Description,RV,Mandatory %,Discretionary %,SBRR,Empty Property,Empty From,Exempt EPR,Exemption Type
30/05/2021,6100685000098,LANSDOWNE RODWAY ESTATES LTD,,SUITE 2,CADBURY HOUSE,BLACKPOLE EAST,WORCESTER,WR3 8SG,CO,OFFICES AND PREMISES,9600,0,0,0,Y,30.05.2021,Y,
29/05/2021,6104125000024,CANAL AND RIVER TRUST,,G F TOMLINSON & SONS,NAVIGATION ROAD,WORCESTER,,WR5 3DE,CO,OFFICES AND PREMISES,14500,0,0,0,Y,29.05.2021,Y,
18/05/2021,6101472000502,HATHAWAY OPPORTUNITY FUND,GENERAL PARTNER LTD,1ST & 2ND FLOORS,5 COLLEGE STREET,WORCESTER,,WR1 2LU,CO,OFFICES AND PREMISES,16500,0,0,0,Y,18.05.2021,Y,
18/05/2021,6101472001001,HATHAWAY OPPORTUNITY FUND,GENERAL PARTNER LIMITED,10A COLLEGE STREET,WORCESTER,,,WR1 2LU,CS,SHOP AND PREMISES,14000,0,0,0,Y,,Y,
18/05/2021,6104690001200,HATHAWAY OPPORTUITY FUND,GENERAL PARTNER LTD,12 PUMP STREET,WORCESTER,,,WR1 2QY,CS,SHOP AND PREMISES,30000,0,0,0,Y,,Y,
18/05/2021,6104690001400,HATHAWAY OPPORTUNITY FUND ,GENERAL PARTNER LLP,14-16 PUMP STREET,WORCESTER,,,WR1 2QY,CS,SHOP AND PREMISES,26000,0,0,0,Y,18.05.2021,Y,
08/04/2021,6101472000701,HATHAWAY OPPORTUNITY FUND,GENERAL PARTNER LTD,7 COLLEGE STREET,WORCESTER,,,WR1 2LU,CS,SHOP AND PREMISES,0,0,0,0,N,08.04.2021,N,
07/04/2021,6104125000011,CANAL & RIVER TRUST,,ADJ HAMPSON ALAMEIN FACTORY,NAVIGATION ROAD,WORCESTER,,WR5 3DE,IF,FACTORY AND PREMISES,0,0,0,0,N,07.04.2021,N,
