Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,VO Property Description Code,VO Property Description,RV,Mandatory %,Discretionary %
01/04/2005,6100151000100,MARTIN COOPER WEALTH MANAG.LTD,,1 ALBANY TERRACE,WORCESTER,,,WR1 3DU,CO,OFFICE,1000,0,0
16/06/1996,6100151000402,,,4 ALBANY TERRACE,WORCESTER,,,WR1 3DU,MH,SURGERY AND PREMISES,35500,0,0
22/08/2007,6100180000200,LILLIPUT FARM LTD,T/A POPPINS DAY NURSERY,2 ALEXANDER ROAD,WORCESTER,,,WR2 4AJ,EN1,DAY NURSERY AND PREMISES,7700,0,0
01/07/2010,6100189000001,CROWN ESTATE COMMISSIONERS,,CROWNGATE CAR PARK,ALL SAINTS ROAD,WORCESTER,,WR1 3NX,CP,CAR PARK AND PREMISES,432500,0,0
25/01/2020,6100189000002,,,WAVES CAR WASH AT,CROWNGATE CAR PARK,ALL SAINTS ROAD,WORCESTER,WR1 3NX,CX,SPACES USED FOR CAR VALETING,10000,0,0
01/10/2017,6100190000013,WORCESTER STRIPPING SERVICE LTD,,WORCESTER STRIPPING SERVICE,ALMA STREET,WORCESTER,,WR3 8BW,CW,Warehouse and Premises,7200,0,0
01/10/2017,6100190000014,,,R/O 74,DROITWICH ROAD,WORCESTER,,WR3 7HT,CW,Warehouse and Premises,11000,0,0
10/05/2016,6100200000000,KENMARE ESTATES LTD,,29 AMBLESIDE DRIVE,WORCESTER,,,WR4 9DA,CS,Shop and Premises,17000,0,0
01/09/2012,6100200000100,BANK MACHINE LTD,,ATM SITE AT BT PHONE/ATM KIOSK O/S,COSTCUTTER,AMBLESIDE DRIVE,WORCESTER,WR4 9DA,CX,SITE OF ATM,3750,0,0
06/12/2019,6100200005500,BJB TREATMENTS LTD,T/A THE TANNING SALON,55 AMBLESIDE DRIVE,WORCESTER,,,WR4 9DA,CS,SHOP AND PREMISES,5100,0,0
23/05/2019,6100200005700,MAYURA NEWS AGENT LIMITED,,57 AMBLESIDE DRIVE,WORCESTER,,,WR4 9DA,CS,SHOP AND PREMISES,4600,0,0
16/11/2000,6100200005900,AGE CONCERN WORCESTER & DISTRICT,,59 AMBLESIDE DRIVE,WORCESTER,,,WR4 9DA,CS,SHOP AND PREMISES,4750,80,20
29/11/2006,6100200006100,CORAL ESTATES LTD,,61 AMBLESIDE DRIVE,WORCESTER,,,WR4 9DA,CS2,BETTING SHOP AND PREMISES,5200,0,0
21/06/2019,6100200006300,,,63 AMBLESIDE DRIVE,WORCESTER,,,WR4 9DA,CS,SHOP AND PREMISES,4850,0,0
30/07/2018,6100200007500,SANTIO LTD,T/A DOMINOS PIZZA,DOMINO'S PIZZA,75 AMBLESIDE DRIVE,WORCESTER,,WR4 9DA,CS,SHOP AND PREMISES,8900,0,0
12/08/2011,6100200007502,COSTCUTTER CHAHAL LTD,,75 AMBLESIDE DRIVE,WORCESTER,,,WR4 9DA,CS,SHOP AND PREMISES,9600,0,0
01/04/2000,6100240000002,THE ANGEL CENTRE (WORCESTER)LTD,,THE ANGEL CENTRE,ANGEL PLACE,WORCESTER,,WR1 3QN,CO,OFFICES AND PREMISES,17000,80,20
01/04/1994,6100240000009,WORCESTER CITY COUNCIL,,PUBLIC CONVENIENCES,ANGEL PLACE,WORCESTER,,WR1 3QN,MX,PUBLIC CONVENIENCE,8100,0,0
14/04/2011,6100240000015,THE CROWN ESTATE,,ADVERTISING RIGHTS,AT BUS STATION,ANGEL PLACE,WORCESTER,WR1 3QN,CA,ADVERTISING RIGHTS,1125,0,0
01/04/1994,6100240000034,CROWN ESTATE COMMISSIONERS,,CROWNGATE BUS STATION,ANGEL PLACE,WORCESTER,,WR1 3QN,NT,BUS STATION AND PREMISES,76000,0,0
01/04/1994,6100240000041,SHIPLEY LEISURE ENTERPRISES LTD,,WORCESTER LEISURE CENTRE,ANGEL PLACE,WORCESTER,,WR1 3QN,LT1,AMUSEMENT ARCADE AND PREMISES,15000,0,0
23/06/2009,6100240000052,THE CROWN ESTATE,,CORAL ESTATES LTD,ANGEL PLACE,WORCESTER,,WR1 3QN,CS2,BETTING SHOP AND PREMISES,3450,0,0
28/02/2020,6100240000058,JACKS BAR & DINER LTD,,ANGEL CHEF,ANGEL PLACE,WORCESTER,,WR1 3QN,CR,RESTAURANT AND PREMISES,49250,0,0
14/03/2011,6100240000068,TRAMPS NIGHTCLUB LIMITED,,TRAMPS,ANGEL PLACE,WORCESTER,,WR1 3QN,CL2,NIGHTCLUB AND PREMISES,135000,0,0
01/02/2021,6100240000070,COTSWOLD MARKETS LTD,,THE MARKET,ANGEL PLACE,WORCESTER,,WR1 3QN,CM1,MARKET AND PREMISES,33000,0,0
01/10/2020,6100240000201,,T/A ANGEL NAILS,2A ANGEL PLACE,WORCESTER,,,WR1 3QS,CS,SHOP AND PREMISES,15000,0,0
07/08/2011,6100240000300,THE CROWN ESTATE,,3 ANGEL PLACE,WORCESTER,,,WR1 3QN,CS,SHOP AND PREMISES,31500,0,0
27/02/2021,6100240000400,CLEREWELL LTD,,4-6 ANGEL PLACE,WORCESTER,,,WR1 3QS,CS,SHOP AND PREMISES,0,0,0
27/02/2021,6100240000400,CLEREWELL LTD,,4-6 ANGEL PLACE,WORCESTER,,,WR1 3QS,CS,SHOP AND PREMISES,0,0,0
27/02/2021,6100240000400,CLEREWELL LTD,,4-6 ANGEL PLACE,WORCESTER,,,WR1 3QS,CS,SHOP AND PREMISES,22000,0,0
26/01/2011,6100240000500,THE CROWN ESTATE,,5 ANGEL PLACE,WORCESTER,,,WR1 3QN,CS,SHOP AND PREMISES,16500,0,0
31/10/2012,6100240000700,THE CROWN ESTATE,,7 ANGEL PLACE,WORCESTER,,,WR1 3QS,CS,SHOP AND PREMISES,16500,0,0
28/01/2008,6100240001000,,,CROWN BURGER BAR,10/12 ANGEL PLACE,WORCESTER,,WR1 3QN,CR,RESTAURANT AND PREMISES,16000,0,0
15/05/2015,6100240001400,,,FRANCINI CAFE DE COLOMBIA,FIVE WAYS HOUSE,14 ANGEL PLACE,WORCESTER,WR1 3QN,CR1,CAFE AND PREMISES,7800,0,0
06/06/2016,6100240002300,,,UNIT 2 AT,23 ANGEL PLACE,WORCESTER,,WR1 3QN,CS,SHOP AND PREMISES,7000,0,0
01/09/2017,6100240002302,CRUMPETS & COFFEE LTD,,UNIT 1,23 ANGEL PLACE,WORCESTER,,WR1 3QN,CS,SHOP AND PREMISES,8900,0,0
01/10/2012,6100240010000,BANK MACHINE LTD,,ATM SITE AT BT PHONE/ATM KIOSK,JCN ANGEL STREET,ANGEL PLACE,WORCESTER,WR1 3QS,CX,SITE OF ATM,3750,0,0
28/07/2008,6100241000002,PRIMESIGHT LTD,,ADVERTISING RIGHT,SOMERFIELD SUPERMARKET,ANGEL STREET,WORCESTER,WR1 3QT,CA,ADVERTISING RIGHT AND PREMISES,1500,0,0
01/02/2016,6100241000100,,,1 ANGEL STREET,WORCESTER,,,WR1 3QT,CS,SHOP AND PREMISES,4400,0,0
01/04/2020,6100241000101,,,1A ANGEL STREET,WORCESTER,,,WR1 3QT,CS,SHOP AND PREMISES,5400,0,0
31/08/2018,6100241000300,,,3 ANGEL STREET,WORCESTER,,,WR1 3QT,CS,SHOP AND PREMISES,4750,0,0
27/09/2019,6100241000500,BESTAY LTD,,5 ANGEL STREET,WORCESTER,,,WR1 3QT,CR1,CAFE AND PREMISES,15000,0,0
05/11/2020,6100241000600,STAR PUBS & BARS LTD,,THE CRICKETERS,6 ANGEL STREET,WORCESTER,,WR1 3QT,CL,PUBLIC HOUSE AND PREMISES,12500,0,0
29/03/2010,6100241000704,H BACKHOUSE (BAKER STREET) LTD,,7-9 ANGEL STREET,WORCESTER,,,WR1 3QT,CS2,BETTING SHOP AND PREMISES,20250,0,0
02/12/2020,6100241000800,WORCESTER CITY COUNCIL,,8 ANGEL STREET,WORCESTER,,,WR1 3QT,CS,SHOP AND PREMISES,63000,0,0
03/08/2018,6100241001000,,,1ST & 2ND FLOORS,10 ANGEL STREET,WORCESTER,,WR1 3QT,CS3,HAIRDRESSING SALON AND PREMISES,4800,0,0
01/04/2016,6100241001002,,,GROUND FLOOR,10 ANGEL STREET,WORCESTER,,WR1 3QT,CS,SHOP AND PREMISES,6500,0,0
01/10/2020,6100241001100,DUXFORTIS LTD T/A SHAKEEYS,,11 ANGEL STREET,WORCESTER,,,WR1 3QT,CR,RESTAURANT AND PREMISES,18500,0,0
01/04/2001,6100241001200,MARSTONS PLC,,HORN & TRUMPET,12 ANGEL STREET,WORCESTER,,WR1 3QT,CL,PUBLIC HOUSE AND PREMISES,26425,0,0
14/02/2015,6100241001300,,,2ND FLOOR,13 ANGEL STREET,WORCESTER,,WR1 3QT,CW,WAREHOUSE AND PREMISES,2000,0,0
14/02/2015,6100241001302,,,3RD FLOOR,13 ANGEL STREET,WORCESTER,,WR1 3QT,CW3,STORE,1900,0,0
14/07/1996,6100241001303,,,13 ANGEL STREET,WORCESTER,,,WR1 3QT,CS,SHOP AND PREMISES,10000,0,0
14/02/2015,6100241001306,,,GROUND FLOOR REAR,13 ANGEL STREET,WORCESTER,,WR1 3QT,CW,WAREHOUSE,1550,0,0
30/01/2014,6100241001307,,,1ST FLOOR,13 ANGEL STREET,WORCESTER,,WR1 3QT,CW,WAREHOUSE AND PREMISES,3250,0,0
01/04/2011,6100290000001,WORCESTER COMMUNITY TRUST,,KING GEORGE V COMMUNITY CENTRE,ASH AVENUE,WORCESTER,,WR4 9TL,LC,COMMUNITY CENTRE AND PREMISES,16750,80,20
01/04/2017,6100290000100,KGV COMMUNITY BOWLS CLUB,,KGV COMMUNITY BOWLS CLUB,ASH AVENUE,WORCESTER,,WR4 9TL,LS,Bowling Green and Premises,2450,0,0
01/04/1994,6100300000100,,,1 ASHCROFT ROAD,WORCESTER,,,WR1 3HX,CS3,HAIRDRESSING SALON AND PREMISES,1600,0,0
26/10/2019,6100310003000,BLOOR HOMES (WESTERN) LTD,,30 ASHFORD ROAD,WORCESTER,,,WR2 5FQ,CX,Showhome & Premises,14250,0,0
26/10/2019,6100310003001,BLOOR HOMES (WESTERN) LTD,,SHOWHOMES,34 & 36 ASHFORD ROAD,WORCESTER,,WR2 5FQ,CX,Showhome & Premises,13500,0,0
29/09/2019,6100320000001,MOONSHADOW PUB COMPANY LTD,,NEW CHEQUERS INN,ASTWOOD ROAD,WORCESTER,,WR3 8HD,CL,PUBLIC HOUSE AND PREMISES,16000,0,0
01/04/1994,6100320000003,WORCESTER CITY COUNCIL,,CREMATORIUM,ASTWOOD ROAD,WORCESTER,,WR3 8HA,MC1,CREMATORIUM AND PREMISES,177000,0,0
01/04/1994,6100320001600,,,16-18 ASTWOOD ROAD,WORCESTER,,,WR3 8ET,CS,SHOP AND PREMISES,8900,0,0
07/02/2003,6100320002400,,,24 ASTWOOD ROAD,WORCESTER,,,WR3 8ET,CS,SHOP AND PREMISES,4800,0,0
01/04/2019,6100320002600,,,26 ASTWOOD ROAD,WORCESTER,,,WR3 8ET,CS3,HAIRDRESSING SALON AND PREMISES,4400,0,0
01/10/2019,6100320002800,BITS 'N' PC'S WORCESTER LTD,,28 ASTWOOD ROAD,WORCESTER,,,WR3 8ET,CS2,BETTING SHOP AND PREMISES,4850,0,0
20/08/2020,6100320003002,,,30 ASTWOOD ROAD,WORCESTER,,,WR3 8ET,CS,SHOP AND PREMISES,9300,0,0
01/09/2001,6100320003201,,,32 ASTWOOD ROAD,WORCESTER,,,WR3 8EZ,CS,SHOP AND PREMISES,3650,0,0
14/10/2005,6100320003400,,,GROUND FLOOR,34 ASTWOOD ROAD,WORCESTER,,WR3 8EZ,CS3,HAIRDRESSING SALON AND PREMISES,3200,0,0
01/04/1994,6100320003600,,,36 ASTWOOD ROAD,WORCESTER,,,WR3 8EZ,CS,SHOP AND PREMISES,2300,0,0
01/01/2019,6100320003700,THE PEAR TREE WORCESTER LTD,,BALTI MAHAL,37 ASTWOOD ROAD,WORCESTER,,WR3 8ER,CR,RESTAURANT AND PREMISES,8700,0,0
28/01/2020,6100320003720,,,PRIMO PIZZA,37 ASTWOOD ROAD,WORCESTER,,WR3 8ER,CS,Shop and Premises,1950,0,0
19/08/1994,6100320003800,,,38 ASTWOOD ROAD,WORCESTER,,,WR3 8EZ,CS,SHOP AND PREMISES,2475,0,0
09/05/1995,6100320004001,,,40-42 ASTWOOD ROAD,WORCESTER,,,WR3 8EZ,CS,SHOP AND PREMISES,9500,0,0
01/04/1994,6100320004400,,,44 ASTWOOD ROAD,WORCESTER,,,WR3 8EZ,CS,SHOP AND PREMISES,4450,0,0
20/01/2020,6100320004600,,,46 ASTWOOD ROAD,WORCESTER,,,WR3 8EZ,CS,SHOP AND PREMISES,4300,0,0
15/10/2020,6100320004800,,,48-50 ASTWOOD ROAD,WORCESTER,,,WR3 8EZ,CS,SHOP AND PREMISES,6000,0,0
02/02/2021,6100320005100,,,51 ASTWOOD ROAD,WORCESTER,,,WR3 8EP,CS,SHOP AND PREMISES,4750,0,0
09/07/2013,6100320005400,,,GND FLOOR,54 ASTWOOD ROAD,WORCESTER,,WR3 8EZ,CS,SHOP AND PREMISES,18000,0,0
12/06/2018,6100320012900,HOSKINS FAMILY FUNERAL ,SERVICES LTD,129 ASTWOOD ROAD,WORCESTER,,,WR3 8HA,CO,OFFICE AND PREMISES,2450,0,0
01/09/2009,6100320022400,PRIMESIGHT LIMITED,,RIGHT NO 2510 AT,224 ASTWOOD ROAD,WORCESTER,,WR3 8HA,CA,Advertising Right,990,0,0
19/03/2017,6100320041702,,,417B ASTWOOD ROAD,WORCESTER,,,WR3 8HB,CS,SHOP AND PREMISES,18500,0,0
01/04/2019,6100362000000,POPINA SERVICES LTD,,BUSHWACKERS,THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,CL2,Nightclub and Premises,43000,0,0
27/04/2017,6100362000002,TYRESOFT LIMITED,,BISHOPS,THE AVENUE,WORCESTER,,WR1 3QA,CO,Office and Premises,8800,0,0
30/09/2011,6100362000301,SISYPHUS PROPERTIES (1) LTD,,OFFICE AT,3 THE AVENUE,WORCESTER,,WR1 3QA,CO,OFFICES AND PREMISES,5600,0,0
29/04/2015,6100362000501,THE ANCIENT ORDER OF FORESTERS,FRIENDLY SOCIETY,BASEMENT,1 THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,CO,Storage & Premises,425,0,0
01/12/2019,6100362000502,FRIISBERG & PARTNERS,INTERNATIONAL UK LTD,1ST FLOOR,1 THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,CO,Offices and Premises,3900,0,0
01/01/2020,6100362000503,CHANDLERY BARS (WORCESTER)  LTD,,2ND FLOOR,1 THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,CO,Office and Premises,7300,0,0
29/04/2015,6100362000504,THE ANCIENT ORDER OF FORESTERS,FRIENDLY SOCIETY,3RD FLOOR,1 THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,CO,Offices and Premises,3550,0,0
14/12/2016,6100362000505,WESTON SPENCER GROUP LTD,IN LIQUIDATION,BASEMENT,2 THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,CO,Storage & Premises,425,0,0
14/12/2016,6100362000506,WESTON SPENCER GROUP LTD -,IN LIQUIDATION,GROUND FLOOR,2 THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,CO,Offices and Premises,5100,0,0
01/10/2019,6100362000507,VICTIM SUPPORT,,1ST FLOOR,2 THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,CO,Offices and Premises,2850,80,0
01/04/1994,6100420000000,YAMAZAKI MACHINERY U.K.LTD,,MAZAK MACHINE TOOLS,BADGEWORTH DRIVE,WORCESTER,,WR4 9NF,IF,FACTORY AND PREMISES,1120000,0,0
14/07/2019,6100440000410,,,SECOND FLOOR,4 BANK STREET,WORCESTER,,WR1 2EW,CO,OFFICE AND PREMISES,6400,0,0
18/02/2019,6100440000412,DEREK YOUNG & CO,,3RD FLOOR,4 BANK STREET,WORCESTER,,WR1 2EW,CO,OFFICES AND PREMISES,5300,0,0
01/04/2015,6100440000415,HAZELTON MOUNTFORD LTD,,BST GND & 1ST FLOOR,4 BANK STREET,WORCESTER,,WR1 2EW,CS,Shop and Premises,12000,0,0
01/03/2021,6100440000601,,,1ST & 2ND FLOOR,6 BANK STREET,WORCESTER,,WR1 2EW,CO,OFFICES AND PREMISES,8300,0,0
01/07/2009,6100440000604,,,GROUND FLOOR ,6 BANK STREET,WORCESTER,,WR1 2EW,CS3,HAIRDRESSING SALON AND PREMISES,4700,0,0
23/11/2018,6100440000801,,,8 BANK STREET,WORCESTER,,,WR1 2EW,CS,SHOP AND PREMISES,4550,0,0
30/04/2018,6100451000100,,,1A BARBOURNE CRESCENT,WORCESTER,,,WR1 3JF,CO,OFFICE,3950,0,0
08/12/2014,6100453000100,J SAINSBURY PLC,,SAINSBURYS LOCAL,BARBOURNE ROAD,WORCESTER,,WR1 1HU,CS,SHOP AND PREMISES,65500,0,0
06/08/1999,6100453000300,,,3 BARBOURNE ROAD,WORCESTER,,,WR1 1RS,CS,SHOP AND PREMISES,5100,0,0
09/10/2009,6100453000501,,,5 & LOWER GROUND FLOOR 7,BARBOURNE ROAD,WORCESTER,,WR1 1RS,CS,OFFICE AND PREMISES,4650,0,0
15/04/2006,6100453000600,,,6 BARBOURNE ROAD,WORCESTER,,,WR1 1HT,CS,SHOP AND PREMISES,5900,0,0
01/04/2018,6100453000701,CHARLES SEBASTIAN PROTECTION,BROKERS LTD,GROUND FLOOR,7 BARBOURNE ROAD,WORCESTER,,WR1 1RS,CS,SHOP AND PREMISES,4800,0,0
04/07/2011,6100453000800,SPIRIT PUB CO. (SERVICES) LTD,,TALBOT HOTEL,8-10 BARBOURNE ROAD,WORCESTER,,WR1 1HT,CL,PUBLIC HOUSE AND PREMISES,40000,0,0
24/11/2019,6100453000900,,,9 BARBOURNE ROAD,WORCESTER,,,WR1 1RS,CS,SHOP AND PREMISES,5100,0,0
14/03/2009,6100453001100,,,11 BARBOURNE ROAD,WORCESTER,,,WR1 1RS,CS,SHOP AND PREMISES,1375,0,0
01/05/2018,6100453001300,,,13 BARBOURNE ROAD,WORCESTER,,,WR1 1RS,CS,SHOP AND PREMISES,1775,0,0
01/04/2018,6100453001500,,,15 BARBOURNE ROAD,WORCESTER,,,WR1 1RS,CS,SHOP AND PREMISES,3000,0,0
19/07/2017,6100453001702,GREGORY PSYCHOLOGICAL SERVICES,LTD,17 BARBOURNE ROAD,WORCESTER,,,WR1 1RS,CS,SHOP AND PREMISES,3650,0,0
30/04/2010,6100453002100,MOBILE BROADBAND NETWORK LTD,,HUTCHINSON 3G ROOF TOP SITE AT,SECURITY HOUSE,21 BARBOURNE ROAD,WORCESTER,WR1 1RT,MT1,COMMUNICATION STATION AND PREMISES,12000,0,0
04/07/2014,6100453002112,TITANIA LTD,,SECURITY HOUSE,21 BARBOURNE ROAD,WORCESTER,,WR1 1RT,CO,OFFICES AND PREMISES,55000,0,0
01/04/2010,6100453002121,TELEFONICA UK LTD,,O2 (41192) ROOF TOP AT,SECURITY HOUSE,21 BARBOURNE ROAD,WORCESTER,WR1 1RT,MT1,COMMUNICATION STATION AND PREMISES,13000,0,0
01/09/2008,6100453002201,,,SEVERN LAUN-DRI,22 BARBOURNE ROAD,WORCESTER,,WR1 1HT,CS5,LAUNDERETTE AND PREMISES,8000,0,0
10/07/2012,6100453002202,,,R/O,22-24 BARBOURNE ROAD,WORCESTER,,WR1 1HT,IF3,WORKSHOP AND PREMISES,4850,0,0
01/04/1994,6100453002300,KWIK-FIT (GB) LTD,,KWIK FIT,23 BARBOURNE ROAD,WORCESTER,,WR1 1RS,CG1,EXHAUST & TYRE CENTRE,57000,0,0
20/12/2007,6100453002301,TESCO STORES LIMITED,,OLD BREWERY SERVICE STATION,23 BARBOURNE ROAD,WORCESTER,,WR1 1RS,CW1S,"LAND USED FOR STORAGE, STORE AND PREMISES",8500,0,0
01/04/2010,6100453002400,,,STORE NO 5 AT,24 BARBOURNE ROAD,WORCESTER,,WR1 1HT,IF3,WORKSHOP AND PREMISES,430,0,0
01/03/2020,6100453002401,,,24A BARBOURNE ROAD,WORCESTER,,,WR1 1HT,CS3,HAIRDRESSING SALON AND PREMISES,6100,0,0
02/12/2011,6100453002512,THE RICHARDS SANDY PARTNERSHIP,LTD,THORNELOE HOUSE,25 BARBOURNE ROAD,WORCESTER,,WR1 1RS,CO,OFFICES AND PREMISES,26000,0,0
01/04/1994,6100453002900,,,29 BARBOURNE ROAD,WORCESTER,,,WR1 1RU,MH,SURGERY AND PREMISES,36750,0,0
01/07/2016,6100453003103,,,31A BARBOURNE ROAD,WORCESTER,,,WR1 1SA,CS,SHOP AND PREMISES,3750,0,0
14/04/2019,6100453003104,,,31B BARBOURNE ROAD,WORCESTER,,,WR1 1SA,CS,SHOP AND PREMISES,3650,0,0
19/03/2021,6100453003105,EAT GREEK LTD,,31C BARBOURNE ROAD,WORCESTER,,,WR1 1SA,CS,SHOP AND PREMISES,4250,0,0
15/02/2020,6100453003200,KIKI & NEESH LIMITED,,32 BARBOURNE ROAD,WORCESTER,,,WR1 1HU,CH2,GUEST HOUSE AND PREMISES,5400,0,0
08/12/2009,6100453003300,,,33 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,CS3,HAIRDRESSING SALON AND PREMISES,3100,0,0
01/03/2006,6100453003400,,,ABBEYDORE GUEST HOUSE,34 BARBOURNE ROAD,WORCESTER,,WR1 1HU,CH2,GUEST HOUSE AND PREMISES,4100,0,0
04/08/2020,6100453003501,,,35 BARBOURNE ROAD,WORCESTER,,,WR1 1DA,CS,SHOP AND PREMISES,4150,0,0
14/11/2014,6100453003600,,,36 BARBOURNE ROAD,WORCESTER,,,WR1 1HU,CH2,GUEST HOUSE AND PREMISES,4200,0,0
08/01/2020,6100453003700,,,37 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,CS,SHOP AND PREMISES,5100,0,0
05/03/2004,6100453003800,,,SHRUBBERY GUEST HOUSE,38 BARBOURNE ROAD,WORCESTER,,WR1 1HU,CH2,GUEST HOUSE AND PREMISES,5400,0,0
10/08/2020,6100453003900,,,39A BARBOURNE ROAD,WORCESTER,,,WR1 1SA,CS,SHOP AND PREMISES,3500,0,0
01/04/1994,6100453004200,,,BARBOURNE PRIVATE HOTEL,42 BARBOURNE ROAD,WORCESTER,,WR1 1HU,CH2,GUEST HOUSE AND PREMISES,4100,0,0
09/09/2003,6100453004301,NORTHWOOD (WORCESTER) LIMITED,,43 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,CS,OFFICE AND PREMISES,10500,0,0
28/02/2003,6100453004400,,,HOMELEIGH GUEST HOUSE,44 BARBOURNE ROAD,WORCESTER,,WR1 1HU,CH2,GUEST HOUSE AND PREMISES,4400,0,0
01/07/2017,6100453004500,,,45 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,CS,SHOP AND PREMISES,5400,0,0
05/08/2016,6100453004600,NICOL & CO ESTATE AGENTS LIMITED,,GND FLOOR RIGHT,46 BARBOURNE ROAD,WORCESTER,,WR1 1HU,CS7,SHOWROOM AND PREMISES,11250,0,0
03/07/2019,6100453004700,,,47 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,CS,SHOP AND PREMISES,6300,0,0
01/06/2017,6100453004901,,,49/51 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,CS,SHOP AND PREMISES,10000,0,0
01/01/2016,6100453005011,,,R/O GROUND FLOOR,50 BARBOURNE ROAD,WORCESTER,,WR1 1JA,CW3,STORE AND PREMISES,5400,0,0
01/10/2016,6100453005012,TREASURE TROVE WORCESTER LTD,,PT GND FLR (LEFT),50 BARBOURNE ROAD,WORCESTER,,WR1 1JA,CS,Shop and Premises,8900,0,0
01/10/2016,6100453005013,,,PT GND FLR (RIGHT),50 BARBOURNE ROAD,WORCESTER,,WR1 1JA,CS,Shop and Premises,9600,0,0
01/04/2010,6100453005220,NIC SPROSON LIMITED,,GROUND & PART FIRST FLOOR,52 BARBOURNE ROAD,WORCESTER,,WR1 1JA,CS,SHOP AND PREMISES,8300,0,0
01/04/2010,6100453005221,BLACK PEAR PHYSIO LTD,,PART FIRST FLOOR,52 BARBOURNE ROAD,WORCESTER,,WR1 1JA,CO,OFFICES AND PREMISES,5800,0,0
17/06/2016,6100453005310,,,GROUND FLOOR,53 BARBOURNE ROAD,WORCESTER,,WR1 1SA,CS,SHOP AND PREMISES,10500,0,0
23/12/2015,6100453005311,,,R/O 53 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,11500,0,0
08/04/2019,6100453005401,JACKSON FAMILY FUNERAL,DIRECTORS LTD,54-56 BARBOURNE ROAD,WORCESTER,,,WR1 1JA,CX,Funeral Parlour & Premises,12000,0,0
11/02/2002,6100453005500,,,55 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,CS,SHOP AND PREMISES,6400,0,0
13/07/2007,6100453005801,,,58 BARBOURNE ROAD,WORCESTER,,,WR1 1JA,MH,SURGERY AND PREMISES,9800,0,0
21/09/2019,6100453005902,,,59-61 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,CS,SHOP AND PREMISES,39500,0,0
01/07/2006,6100453006005,MERLIN FINANCIAL SERVICES LTD,,GROUND FLOOR,60 BARBOURNE ROAD,WORCESTER,,WR1 1JA,CO,OFFICES AND PREMISES,9700,0,0
19/10/2018,6100453006006,BLOOMSBURY KG LTD,,FIRST FLOOR,60 BARBOURNE ROAD,WORCESTER,,WR1 1JA,CO,OFFICES AND PREMISES,9300,0,0
04/09/2001,6100453006201,,,62 BARBOURNE ROAD,WORCESTER,,,WR1 1JA,CO,OFFICES AND PREMISES,9900,0,0
01/04/2000,6100453006400,,,64 BARBOURNE ROAD,WORCESTER,,,WR1 1JA,CS,SHOP AND PREMISES,5100,0,0
15/01/2018,6100453006500,CHRYSALIS FLORISTRY LTD,,65 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,CS,SHOP AND PREMISES,4400,0,0
01/07/2011,6100453006600,,,66 BARBOURNE ROAD,WORCESTER,,,WR1 1JA,CS,SHOP AND PREMISES,3150,0,0
03/08/2018,6100453006700,HERA FOODS WORCESTER LTD,,67 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,CR1,CAFE AND PREMISES,6500,0,0
01/04/1994,6100453006900,CLEAR CHANNEL UK LTD,,ZE 7/01/02,69 BARBOURNE ROAD,WORCESTER,,WR1 1SB,CA,ADVERTISING RIGHT,450,0,0
29/07/2019,6100453006901,,,69 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,CS3,HAIRDRESSING SALON AND PREMISES,2600,0,0
16/03/2018,6100453007100,,,71 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,CS,SHOP AND PREMISES,4900,0,0
23/05/2019,6100453007300,CENTRE FOR RESOLUTION LIMITED,,73 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,CS,SHOP AND PREMISES,3000,0,0
12/05/2009,6100453007500,,,75 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,CS,SHOP AND PREMISES,5000,0,0
21/07/2015,6100453007800,,,SWAN INN,78 BARBOURNE ROAD,WORCESTER,,WR1 1JE,CL,PUBLIC HOUSE AND PREMISES,9300,0,0
23/03/2001,6100453007900,,,79 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,CS,SHOP AND PREMISES,15500,0,0
21/05/2001,6100453008600,,,86 BARBOURNE ROAD,WORCESTER,,,WR1 1SE,MH,SURGERY,2300,0,0
01/04/2017,6100453009801,,,98A BARBOURNE ROAD,WORCESTER,,,WR1 1SE,CS,SHOP AND PREMISES,4900,0,0
01/04/2016,6100453010005,THE ELECTRICITY NETWORK CO LTD,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,BARBOURNE ROAD,WORCESTER,WR1 1JA,NX,Independent Distribution Network Operator,350,0,0
03/06/2005,6100454000000,,,THE COACH HOUSE,SHARMAN ROAD,BARBOURNE TERRACE,WORCESTER,WR1 3LA,CO,OFFICES AND PREMISES,11250,0,0
30/09/2013,6100454000402,CITY CHURCH,,CITY CHURCH (OFFICES),4 BARBOURNE TERRRACE,WORCESTER,,WR1 3JS,CO,OFFICES AND PREMISES,1775,0,0
01/04/2016,6100454000410,CITY CHURCH,,FIRST FLOOR FRONT,4 BARBOURNE TERRACE,WORCESTER,,WR1 3JS,CO,OFFICE,1000,0,0
03/05/2005,6100454000411,CITY CHURCH ,,CITY CHURCH AT,4 BARBOURNE TERRACE,WORCESTER,,WR1 3JS,CO,OFFICES AND PREMISES,28250,80,20
03/05/2005,6100454000412,,,ACCELERATE BUSINESS OFFICE 4 AT,4 BARBOURNE TERRACE,WORCESTER,,WR1 3JS,CO,OFFICES AND PREMISES,2600,0,0
12/04/2017,6100454001500,MY SHOOTING STARS NURSERIES LTD,,SUNNYSIDE,15 BARBOURNE TERRACE,WORCESTER,,WR1 3JR,EN1,DAY NURSERY AND PREMISES,20500,0,0
26/05/2007,6100455000900,,,9 BARBOURNE WALK,WORCESTER,,,WR1 3HF,CS,SHOP AND PREMISES,7400,0,0
16/07/2018,6100460000000,,,GOODREST INN,BARKER STREET,WORCESTER,,WR3 8NP,CL,PUBLIC HOUSE AND PREMISES,12000,0,0
22/03/2018,6100460001000,CO-OPERATIVE GROUP FOOD LTD,,BARKER STREET,WORCESTER,,,WR3 8NP,CS,Shop and Premises,52500,0,0
17/05/2019,6100495000020,TH BAKER ANYTIME LIMITED,,11 POLLARD COURT,BASIN ROAD,WORCESTER,,WR5 3GB,LX,GYMNASIUM AND PREMISES,22750,0,0
01/04/2018,6100495000030,GB GROUP PLC,,WATERSIDE,BASIN ROAD,WORCESTER,,WR5 3DA,CO,Offices and Premises,47750,0,0
02/08/2017,6100495000200,THE EMPLOYMENT SOLICITOR LTD,,2 BASIN ROAD,WORCESTER,,,WR5 3GA,CO,OFFICE AND PREMISES,7300,0,0
25/05/2011,6100495000400,,,4 BASIN ROAD,WORCESTER,,,WR5 3GA,CO,OFFICE AND PREMISES,13000,0,0
28/02/2018,6100495000600,VISUALIZE DESIGN STUDIOS LTD,,6 BASIN ROAD,WORCESTER,,,WR5 3GA,CO,OFFICE AND PREMISES,7000,0,0
17/12/2013,6100495000800,THE EMPLOYMENT SOLICITOR LTD,,8 BASIN ROAD,WORCESTER,,,WR5 3GA,CO,OFFICES AND PREMISES,6900,0,0
25/03/2011,6100495001000,,,10 BASIN ROAD,WORCESTER,,,WR5 3GA,CO,OFFICE AND PREMISES,10000,0,0
26/03/2021,6100500000000,,,ST LAWRENCE HOTEL,BATH ROAD,WORCESTER,,WR5 2JE,CH2,GUEST HOUSE AND PREMISES,6000,0,0
01/04/2000,6100500000005,MITCHELLS & BUTLERS RETAIL LTD,,THE KETCH HOTEL,BATH ROAD,WORCESTER,,WR5 3HW,CL,PUBLIC HOUSE AND PREMISES,88700,0,0
11/01/2021,6100500000010,,,THE KETCH MOORINGS,BATH ROAD,WORCESTER,,WR5 3HW,CC1,Caravan Park & Premises,22800,0,0
22/09/2009,6100500000020,WORCESTER CITY COUNCIL,,ADVERTISING RIGHT AT ROUNDABOUT,ADJ THE TIMBERDINE,BATH ROAD,WORCESTER,WR5 3ES,CA,ADVERTISING RIGHT,600,0,0
01/04/2016,6100500000203,OTIOTIC INDUSTRIES LTD,,R/O 2 BATH ROAD,WORCESTER,,,WR5 3EJ,CW3,STORE,1650,0,0
12/11/2020,6100500000204,,,2 BATH ROAD,WORCESTER,,,WR5 3EJ,CS,SHOP AND PREMISES,6700,0,0
06/03/2019,6100500000406,ROXIE LTD,,"GROUND, PART FIRST & SECOND FLRS.",4 BATH ROAD,WORCESTER,,WR5 3EJ,CS,SHOP AND PREMISES,6600,0,0
06/03/2019,6100500000407,ROXIE LTD,,PART FIRST FLOOR,4 BATH ROAD,WORCESTER,,WR5 3EJ,CO,OFFICE,455,0,0
15/06/2009,6100500001700,,,17 BATH ROAD,WORCESTER,,,WR5 3AA,MH,SURGERY AND PREMISES,11750,0,0
31/07/2017,6100500002001,MOTOR FUEL LIMITED,,20 BATH ROAD,WORCESTER,,,WR5 3EL,CG,Petrol Filling Station and Premises,78000,0,0
01/04/1994,6100500002600,J W HILL LTD ,,26 BATH ROAD,WORCESTER,,,WR5 3EL,IF3,WORKSHOP AND PREMISES,16500,0,0
14/10/2002,6100500006300,,,63 BATH ROAD,WORCESTER,,,WR5 3AB,CS3,HAIRDRESSING SALON AND PREMISES,5500,0,0
01/04/2008,6100500013900,SPIRE HEALTHCARE LTD,,SOUTH BANK HOSPITAL,139 BATH ROAD,WORCESTER,,WR5 3AG,MH3,HOSPITAL AND PREMISES,147000,0,0
24/06/1995,6100500017301,,,173A BATH ROAD,WORCESTER,,,WR5 3AQ,CS,SHOP AND PREMISES,2650,0,0
01/07/2019,6100500017302,,,173B BATH ROAD,WORCESTER,,,WR5 3AQ,CS,SHOP AND PREMISES,5400,0,0
01/07/2020,6100500017303,,,173C BATH ROAD,WORCESTER,,,WR5 3AQ,CO,OFFICES AND PREMISES,760,0,0
01/10/2019,6100500017500,,,175 BATH ROAD,WORCESTER,,,WR5 3AQ,CS,SHOP AND PREMISES,4900,0,0