Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Mandatory Relief,Mandatory %,Discretionary Relief,Discretionary %,Vo Prop Desc Code,Vo Propdescrip
07/02/2020,6105633000031,TESCO STORES LTD,,TESCO STORES LTD,ST PETER THE GREAT SHOPPING CENTRE,ST PETERS DRIVE,WORCESTER,WR5 3SW,1720000,N,0,N,0,CS9,Superstore and Premises
10/02/2014,6204052500011,TESCO STORES LTD,,TESCO STORES LTD,MILLWOOD DRIVE,WORCESTER,,WR4 0UJ,1700000,N,0,N,0,CS9,SUPERSTORE AND PREMISES
22/03/2012,6105360001901,ASDA GROUP LTD,,ASDA,SILVER STREET,WORCESTER,,WR1 2DA,1640000,N,0,N,0,CS9,SUPERSTORE AND PREMISES
30/06/2016,6103640022300,WAITROSE LTD,,WAITROSE,223 LONDON ROAD,WORCESTER,,WR5 2JG,1090000,N,0,N,0,CS9,Superstore and Premises
01/04/1994,6102790003900,MARKS & SPENCER PLC,,39 HIGH STREET,WORCESTER,,,WR1 2QL,925000,N,0,N,0,CS,SHOP AND PREMISES
01/04/2010,6106570000008,J SAINSBURY PLC,,J SAINSBURY PLC,WINDERMERE DRIVE,WORCESTER,,WR4 9JN,920000,N,0,N,0,CS9,SUPERSTORE AND PREMISES
01/04/2017,6105760000021,J SAINSBURY PLC,,SAINSBURY,SWANPOOL WALK,WORCESTER,,WR2 4EL,835000,N,0,N,0,CS9,Superstore and Premises
10/08/2018,6101299002400,SPORTS DIRECT LTD,T/A HOUSE OF FRASER,24 CHAPEL WALK,WORCESTER,,,WR1 3LD,585000,N,0,N,0,CS,SHOP AND PREMISES
13/08/1998,6200873100001,WHITBREAD PLC,,THREE PEARS BEEFEATER & TRAVEL INN,BRIDGWATER ROAD,WORCESTER,,WR4 9FX,550000,N,0,N,0,CL,PUBLIC HOUSE TRAVEL LODGE AND PREMISES
18/09/2019,6102980000042,CDS (SUPERSTORES INTERNATIONAL),LTD,HOMEBASE,HYLTON ROAD,WORCESTER,,WR2 5JW,545000,N,0,N,0,CS10,RETAIL WAREHOUSE AND PREMISES
21/07/2009,6102790004800,TJX UK,,48-50 HIGH STREET,WORCESTER,,,WR1 2QB,520000,N,0,N,0,CS,SHOP AND PREMISES
26/06/2009,6101595000015,VERTU MOTORS PLC,,UNITS F-G,COSGROVE CLOSE,WORCESTER,,WR3 8UA,505000,N,0,N,0,CG3,CAR SHOWROOM AND PREMISES
09/04/2020,6102790006700,DEBENHAMS RETAILS LTD,,67-71 HIGH STREET,WORCESTER,,,WR1 2EN,510000,N,0,N,0,CS,SHOP AND PREMISES
01/04/1994,6100681000044,HOMEBASE LTD,,UNIT A,ELGAR RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8HP,482500,N,0,N,0,CS10,RETAIL WAREHOUSE AND PREMISES
01/01/2009,6106300000031,RYBROOK LIMITED,T/A RYBROOK WORCESTER,UNIT 4,KNIGHTSBRIDGE PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,440000,N,0,N,0,CG3,CAR SHOWROOM AND PREMISES
31/03/2017,6102790007200,BOOTS OPTICIANS PROFESSIONAL,SERVICES LIMITED,72-74 HIGH STREET,WORCESTER,,,WR1 2ET,432500,N,0,N,0,CS,SHOP AND PREMISES
25/02/2016,6100681010000,LIDL GREAT BRITAIN LIMITED,,LIDL,BLACKPOLE ROAD,WORCESTER,,WR3 9SE,392500,N,0,N,0,CS,SHOP AND PREMISES
05/07/2010,6101299002900,PRIMARK STORES LTD,,29-30 CHAPEL WALK,WORCESTER,,,WR1 3LD,377500,N,0,N,0,CS,SHOP AND PREMISES
14/07/2001,6100930000007,LISTERS OF COVENTRY (MOTORS) LTD,,LISTERS (MOTORS) LTD,BROMYARD ROAD,WORCESTER,,WR2 5EA,360000,N,0,N,0,CG3,CAR SHOWROOM AND PREMISES
26/02/2009,6100681000126,DUNELM SOFT FURNISHINGS LTD,,UNIT C,ELGAR RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8HP,347500,N,0,N,0,CS10,RETAIL WAREHOUSE AND PREMISES
29/02/2016,6106040000000,ALDI STORES LTD,,ALDI STORES LTD,TYBRIDGE STREET,WORCESTER,,WR2 5BA,327500,N,0,N,0,CS10,RETAIL WAREHOUSE AND PREMISES
15/01/2001,6102289003500,NEW LOOK PLC,,35-40 FRIARY WALK,WORCESTER,,,WR1 3LE,312500,N,0,N,0,CS,SHOP AND PREMISES
26/12/2002,61058200000U4,FOCUS WICKES LTD,,UNIT 4,SHRUB HILL RETAIL PARK,TALLOW HILL,WORCESTER,WR5 1HE,302500,N,0,N,0,CS10,RETAIL WAREHOUSE AND PREMISES
13/05/2003,6102280000001,VUE CINEMAS UK LTD,,VUE CINEMA,FRIAR STREET,WORCESTER,,WR1 2NA,262500,N,0,N,0,LT,CINEMA AND PREMISES
30/10/2003,6102790000902,H & M HENNES LTD,,9 HIGH STREET,WORCESTER,,,WR1 2QE,287500,N,0,N,0,CS,SHOP AND PREMISES
19/11/2003,6102790001000,NEXT PLC,,10 HIGH STREET,WORCESTER,,,WR1 2QE,295000,N,0,N,0,CS,SHOP AND PREMISES
27/01/2014,6104145000015,PREMIER INN LTD,,PREMIER INN,NEW ROAD,WORCESTER,,WR2 4RL,287250,N,0,N,0,CH,HOTEL AND PREMISES
03/02/2017,6100500030000,ALDI STORES LTD,,UNIT 1 BATH ROAD,WORCESTER,,,WR5 3HW,285000,N,0,N,0,CS10,Retail Warehouse And Premises
23/07/2014,6105570000805,CO-OPERATIVE GROUP LTD,,8 -10 ST JOHNS,WORCESTER,,,WR2 5AH,277500,N,0,N,0,CS,SHOP AND PREMISES
01/04/1994,6102790005501,SUPERDRUG STORES PLC,,55-56 HIGH STREET,WORCESTER,,,WR1 2QB,187000,N,0,N,0,CS,SHOP AND PREMISES
01/11/2017,6102790001512,WILKO RETAIL LTD,,17-18 HIGH STREET,WORCESTER,,,WR1 2QE,265000,N,0,N,0,CS,Shop and Premises
22/07/2002,6102845000003,,,MERCEDES BENZ,HINDLIP LANE ,WORCESTER,,WR3 8SA,262500,N,0,N,0,CG3,CAR SHOWROOM AND PREMISES
05/12/1997,6100681000021,DIXONS STORES GROUP RETAIL LTD,,UNIT 5,BLACKPOLE RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8PQ,262500,N,0,N,0,CS10,RETAIL WAREHOUSE AND PREMISES
25/03/2014,6104530000015,ALDI STORES LTD,,ALDI,PHEASANT STREET,WORCESTER,,WR1 2DZ,255000,N,0,N,0,CS,SUPERMARKET AND PREMISES
01/06/2009,6100681000109,TJX UK,,UNIT B1,ELGAR RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8HP,255000,N,0,N,0,CS10,RETAIL WAREHOUSE AND PREMISES
01/06/2004,6102790006502,W H SMITH PLC,,65 HIGH STREET,WORCESTER,,,WR1 2EH,179000,N,0,N,0,CS,SHOP AND PREMISES
18/08/2015,6100890000070,J D WETHERSPOON PLC,,THE CROWN HOTEL & PUB,CROWN PASSAGE,BROAD STREET,WORCESTER,WR1 3LL,239000,N,0,N,0,CL,Public House and Premises
01/06/2015,610232003A3BC,SPORTSDIRECT.COM RETAIL LTD,,UNITS 3A 3B & 3C,ST MARTINS QUARTER,WORCESTER,,WR1 2DD,235000,N,0,N,0,CS,Shop and Premises
16/10/2003,61041900000LD,LIDL GREAT BRITAIN LIMITED,,LIDL FOODSTORE,NEWTOWN ROAD,WORCESTER,,WR5 1HG,224000,N,0,N,0,CS,SHOP AND PREMISES
21/05/2009,6100681000112,ARGOS DISTRIBUTORS LTD,,UNITS B3-B4,ELGAR RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8HP,221000,N,0,N,0,CS10,RETAIL WAREHOUSE AND PREMISES
10/01/2019,6100681000019,MARKS & SPENCER,SIMPLY FOODS LTD,UNIT 1,BLACKPOLE RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8PQ,218000,N,0,N,0,CS,SHOP AND PREMISES
06/10/2014,6105820000123,T J MORRIS LTD,T/A HOME BARGAINS,UNITS 1B 2 & 3,SHRUB HILL RETAIL PARK,TALLOW HILL,WORCESTER,WR5 1HE,176000,N,0,N,0,CS10,RETAIL WAREHOUSE AND PREMISES
30/11/2012,6105370000001,B & M RETAIL LTD,,UNIT 10,ST MARTINS QUARTER,WORCESTER,,WR1 2DA,207000,N,0,N,0,CS,SHOP AND PREMISES
17/06/2014,6102241006200,SANDGATE WORCESTER LTD,,WORCESTER WHITEHOUSE HOTEL,FOREGATE STREET,WORCESTER,,WR1 1DX,198000,N,0,N,0,CH,HOTEL AND PREMISES
02/10/2000,6105950000001,BRADFORDS BUILDING SUPPLIES LTD,FINANCE MANAGER ,BRADFORD UNDERWOODS,THE BUILDING CENTRE,TOLLADINE ROAD,WORCESTER,WR4 9UP,188000,N,0,N,0,CS10,RETAIL WAREHOUSE AND PREMISES
05/01/1998,6100681000001,PET CITY LTD T/A PETSMART LTD,,UNIT 2,BLACKPOLE RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8PQ,186000,N,0,N,0,CS10,RETAIL WAREHOUSE AND PREMISES
06/12/1997,6100681000027,CARPETRIGHT PLC,,UNIT 3,BLACKPOLE RETAIL PARK,BLACKPOLE,WORCESTER,WR3 8PQ,177000,N,0,N,0,CS10,RETAIL WAREHOUSE AND PREMISES
03/02/2017,6100500040000,B & M RETAIL LTD,,UNIT 2 BATH ROAD,WORCESTER,,,WR5 3HW,177000,N,0,N,0,CS10,Retail Warehouse and Premises
01/04/1994,6102790003500,RIVER ISLAND CLOTHING CO. LTD,,35 HIGH STREET,WORCESTER,,,WR1 2QL,145000,N,0,N,0,CS,SHOP AND PREMISES
16/10/2014,6102790004500,FRASER HART LTD,,45 HIGH STREET,WORCESTER,,,WR1 2QB,156000,N,0,N,0,CS,SHOP AND PREMISES
12/08/2010,6100681000133,NEXT PLC,,UNIT B5,ELGAR RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR4 8HP,165000,N,0,N,0,CS10,RETAIL WAREHOUSE AND PREMISES
05/12/2019,6102790008101,ESQUIRE RETAIL LTD,,81-82 HIGH STREET,WORCESTER,,,WR1 2ET,155000,N,0,N,0,CS,SHOP AND PREMISES
15/06/2020,6100681000007,OAK FURNITURELAND GROUP LTD,,UNIT 6,BLACKPOLE RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8PQ,199000,N,0,N,0,CS10,RETAIL WAREHOUSE AND PREMISES
31/07/2017,6106920000001,PURE GYM LTD,,UNIT 11,ST MARTINS QUARTER,WORCESTER,,WR1 2DD,157000,N,0,N,0,LI,SPORTS CENTRE AND PREMISES
27/02/2009,6105240000102,ARGOS DISTRIBUTORS LTD,,1-2 THE SHAMBLES,WORCESTER,,,WR1 2RF,120000,N,0,N,0,CS,SHOP AND PREMISES
01/04/2010,6103640000124,TESCO STORES LIMITED,,TESCO EXPRESS,LONDON ROAD,WORCESTER,,WR5 2EL,147000,N,0,N,0,CG,PETROL FILLING STATION AND PREMISES
04/03/2020,6100681004B00,HALFORDS LTD,,UNIT 4B,BLACKPOLE RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8PQ,141000,N,0,N,0,CS10,Retail Warehouse and Premises
14/03/2011,6100240000068,TRAMPS NIGHTCLUB LIMITED,,TRAMPS,ANGEL PLACE,WORCESTER,,WR1 3QN,135000,N,0,N,0,CL2,NIGHTCLUB AND PREMISES
01/04/1994,6105633000011,MITCHELLS & BUTLERS RETAIL LTD,,THE TIMBERDINE,ST PETERS DRIVE,WORCESTER,,WR5 3SW,134000,N,0,N,0,CL,PUBLIC HOUSE AND PREMISES
27/08/2005,6102790008300,SIGNET GROUP PLC,H SAMUEL LTD,83-84 HIGH STREET,WORCESTER,,,WR1 2ET,122000,N,0,N,0,CS,SHOP AND PREMISES
01/04/1994,6102790003000,C & J CLARKE INTERNATIONAL LTD,T/A CLARK SHOES,30 HIGH STREET,WORCESTER,,,WR1 2QL,107000,N,0,N,0,CS,SHOP AND PREMISES
01/04/2005,6102790000300,TRAVELODGE HOTELS LTD,,TRAVELODGE AT,3 HIGH STREET,WORCESTER,,WR1 2QR,129000,N,0,N,0,CH,HOTEL AND PREMISES
25/09/2017,61027900004FL,AFFORDABLE FITNESS LTD,,4 HIGH STREET,WORCESTER,,,WR1 2QW,128000,N,0,N,0,LC2,Leisure Centre and Premises
06/12/2005,6105210000009,SEYMOUR HOTELS LIMITED,,DIGLIS HOUSE HOTEL,SEVERN STREET,WORCESTER,,WR1 2NF,140000,N,0,N,0,CH,HOTEL AND PREMISES
01/04/1994,6200601000000,MARSTONS PLC,,THE BARN OWL,BERKELEY WAY,WORCESTER,,WR4 9UP,121000,N,0,N,0,CL,PUBLIC HOUSE AND PREMISES
08/09/2016,6102790009150,JOULES LTD,,91-92,HIGH STREET,WORCESTER,,WR1 2HL,120000,N,0,N,0,CS,Shop and Premises
09/12/2007,6102980003700,,,MCDONALDS,37 HYLTON ROAD,WORCESTER,,WR2 5JS,116000,N,0,N,0,CR,RESTAURANT AND PREMISES
01/11/2016,6106390000031,MOTORLINE LTD,,MOTORLINE LTD,WATERY LANE,WORCESTER,,WR2 5AR,114000,N,0,N,0,CG3,CAR SHOWROOM AND PREMISES
26/02/2019,6100930015804,LISTERS GROUP LTD,,LISTERS GROUP LTD,EVEROAK INDUSTRIAL ESTATE,BROMYARD ROAD,WORCESTER,WR2 5EE,113000,N,0,N,0,CG3,Car Showroom and Premises
15/01/1997,6102241001800,JD WETHERSPOON PLC,,THE POSTAL ORDER,18 FOREGATE STREET,WORCESTER,,WR1 1AA,111000,N,0,N,0,CL,PUBLIC HOUSE AND PREMISES
07/01/2014,6101415000001,BETTERTON HOTELS LTD,,FOWNES HOTEL,CITY WALLS ROAD,WORCESTER,,WR1 4AP,101000,N,0,N,0,CH,HOTEL AND PREMISES
05/01/1998,6100930000053,STARTIN GROUP LTD,,STARTIN HONDA,OLD ELTEX WORKS,BROMYARD ROAD,WORCESTER,WR2 5DN,108000,N,0,N,0,CG3,CAR SHOWROOM AND PREMISES
18/10/2012,6106410000079,STOCK N LOCK SELF STORAGE LTD,,STOCK N LOCK SELF STORAGE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GG,104000,N,0,N,0,CW,SELF-STORAGE WAREHOUSE AND PREMISES
16/09/2019,6101860100000,BLUE DIAMOND LTD,,WORCESTER GARDEN CENTRE,DROITWICH ROAD,WORCESTER,,WR3 7SW,104000,N,0,N,0,CX,GARDEN CENTRE AND PREMISES
26/09/2010,6100681000023,,,MCDONALDS,BLACKPOLE RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8PQ,102000,N,0,N,0,CR,RESTAURANT AND PREMISES
06/11/2017,6107506510010,GREENE KING PLC T/A BLUEBELL,FARM,BLUEBELL FARM,HORNHILL ROAD,WORCESTER,,WR4 0SX,101500,N,0,N,0,CL,Public House and Premises
20/11/2012,6100890005300,POUNDLAND LTD,,53-54 BROAD STREET,WORCESTER,,,WR1 3LR,101000,N,0,N,0,CS,SHOP AND PREMISES
01/12/2015,6100621000003,WEALDEN LEISURE LTD,T/A FREEDOM LEISURE,PERDISWELL SPORTS CENTRE,BILFORD ROAD,WORCESTER,,WR3 8DX,500000,Y,80,N,0,LI,SPORTS CENTRE AND PREMISES
01/04/1994,6105350001200,GREENE KING BREW. & RETAILING LT,T/A GREENE KING PUB COMPANY,YE OLDE TALBOT INN,12-14 SIDBURY,WORCESTER,,WR1 2NA,100000,N,0,N,0,CH,HOTEL AND PREMISES
20/10/2014,6102790005100,PAPERCHASE PRODUCTS LTD,FTAO ISABELLA SCUDELER,51-52 HIGH STREET,WORCESTER,,,WR1 2QB,96500,N,0,N,0,CS,SHOP AND PREMISES
02/07/2018,6107506510012,SPLENDID RESTAURANTS (HARLAND),LTD,KFC UNIT 17,HORNHILL ROAD,WORCESTER,,WR4 0SX,96500,N,0,N,0,CR,Restaurant and Premises
24/07/2016,6102790001500,HOTEL CHOCOLAT RETAIL LTD,,21 HIGH STREET,WORCESTER,,,WR1 2QE,95500,N,0,N,0,CS,SHOP AND PREMISES
09/05/2019,6107507900100,PEREGRINE RETAIL LTD,,NUNNERY PARK SERVICE STATION,UNIT 1 HORNHILL ROAD,WORCESTER,,WR4 0SX,93500,N,0,N,0,CG,Petrol Filling Station and Premises
25/03/2008,6102980000025,TRANSWIPERS LTD,,SEVERN HOUSE,HYLTON ROAD TRADING ESTATE,HYLTON ROAD,WORCESTER,WR2 5JS,93000,N,0,N,0,IF3,WORKSHOP AND PREMISES
04/08/2020,6102790001200,DAVE WHELAN SPORTS LTD,IN ADMINISTRATION,12 HIGH STREET,WORCESTER,,,WR1 2QE,140000,N,0,N,0,CS,SHOP AND PREMISES
02/09/2019,6103820000024,EGO RESTAURANTS HOLDINGS LTD,,MANOR FARM,MALVERN ROAD,WORCESTER,,WR2 4BS,91000,N,0,N,0,CL,PUBLIC HOUSE AND PREMISES
03/06/2015,6103820000170,BP OIL UK LTD,,LOWER WICK GARAGE,MALVERN ROAD,WORCESTER,,WR2 4NR,89000,N,0,N,0,CG,Petrol Filling Station and Premises
01/04/2020,6102790001511,TOP SHOP/TOP MAN PROPERTIES LTD,,19 HIGH STREET,WORCESTER,,,WR1 2QE,89000,N,0,N,0,CS,Shop and Premises
01/04/2000,6100500000005,MITCHELLS & BUTLERS RETAIL LTD,,THE KETCH HOTEL,BATH ROAD,WORCESTER,,WR5 3HW,88700,N,0,N,0,CL,PUBLIC HOUSE AND PREMISES
08/01/2013,6104360039100,LISTERS GROUP LTD,,391 OMBERSLEY ROAD,WORCESTER,,,WR3 7DG,87000,N,0,N,0,CG3,CAR SHOWROOM AND PREMISES
01/02/2012,6105330000024,BAYLIS (GLOUCESTER) LTD,,UNIT 17 SHIPSTON CLOSE,WORCESTER,,,WR4 9XN,86000,N,0,N,0,CG3,CAR SHOWROOM AND PREMISES
24/11/2014,6100890006611,MOUNTAIN WAREHOUSE LTD,ACCOUNTS,66-67 BROAD STREET,WORCESTER,,,WR1 3LY,86000,N,0,N,0,CS,SHOP AND PREMISES
05/08/2019,6102790009505,JACK WILLS PROPERTY LTD,,95 HIGH STREET,WORCESTER,,,WR1 2HL,85000,N,0,N,0,CS,SHOP AND PREMISES
13/01/2010,6102790003100,COSTA LIMITED,,31 HIGH STREET,WORCESTER,,,WR1 2QL,84000,N,0,N,0,CR1,CAFE AND PREMISES
14/07/2017,6102790000100,MITCHELLS & BUTLERS RETAIL LTD,T/A ALL BAR ONE,1 HIGH STREET,WORCESTER,,,WR1 2QW,84000,N,0,N,0,CR,Bar & Premises
12/05/2017,6102790001100,HCR LEGAL LLP,,11 HIGH STREET,WORCESTER,,,WR1 2QE,83500,N,0,N,0,CS,SHOP AND PREMISES
01/09/2019,6102790000604,YES 168 LTD,,UNITS 6-7 CATHEDRAL SQUARE,6 HIGH STREET,WORCESTER,,WR1 2QW,83500,N,0,N,0,CR,Restaurant and Premises
01/04/1994,6105646001200,HALIFAX PLC,,12 ST SWITHINS STREET,WORCESTER,,,WR1 2PY,82500,N,0,N,0,CS,SHOP AND PREMISES
17/03/2014,610298000090A,EXHAUST TYRES & BATTERIES,(WORCESTER) LTD ,UNIT A AT,9 HYLTON ROAD,WORCESTER,,WR5 3EY,82500,N,0,N,0,CG1,Vehicle Repair Workshop & Premises
02/07/2018,6100681000115,SPLENDID RESTAURANTS (HARLAND),LTD,KFC,ELGAR RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8HP,82000,N,0,N,0,CR,RESTAURANT AND PREMISES
03/06/2019,6101299000701,,,6-7 CHAPEL WALK,WORCESTER,,,WR1 3LD,80500,N,0,N,0,CR,RESTAURANT AND PREMISES
25/03/2011,6100890005900,NERO HOLDINGS LTD,T/A CAFE NERO,59 BROAD STREET,WORCESTER,,,WR1 3LY,79500,N,0,N,0,CR1,CAFE AND PREMISES
12/07/2017,6102790000200,AZZURRI RESTAURANTS LTD,,2 HIGH STREET,WORCESTER,,,WR1 2QW,79000,N,0,N,0,CS,Restaurant & Premises
01/04/2015,6101670000005,SLUG & LETTUCE COMPANY LTD,,SLUG & LETTUCE,THE CROSS,WORCESTER,,WR1 3PY,78000,N,0,N,0,CL,Public House and Premises
31/07/2017,6100500002001,MOTOR FUEL LIMITED,,20 BATH ROAD,WORCESTER,,,WR5 3EL,78000,N,0,N,0,CG,Petrol Filling Station and Premises
11/10/2017,610582000003A,PSR TRADING LTD,T/A JUST FOR PETS,UNIT 3A,SHRUB HILL RETAIL PARK,TALLOW HILL,WORCESTER,WR5 1HE,77500,N,0,N,0,CS10,RETAIL WAREHOUSE AND PREMISES
01/04/1994,6102790002500,W H PEPLOW  (WORCESTER)  LTD,,25 HIGH STREET,WORCESTER,,,WR1 2QL,76500,N,0,N,0,CS,SHOP AND PREMISES
01/04/1994,6104420000002,MIDLAND RED (WEST) LTD,FIRST MIDLAND RED ,MIDLAND RED WEST LTD,PADMORE STREET,WORCESTER,,WR1 2PA,76500,N,0,N,0,CG2,BUS GARAGE AND PREMISES
01/07/2016,6101860000015,TENPIN LTD,,BOWL XTREME PERDISWELL,DROITWICH ROAD,WORCESTER,,WR3 7SN,76500,N,0,N,0,LX,BOWLING ALLEY AND PREMISES
01/04/2019,6104146000402,POPINA SERVICES LTD,,SIN,4-5 NEW STREET,WORCESTER,,WR1 2DN,76500,N,0,N,0,CL,PUBLIC HOUSE AND PREMISES
26/02/2019,6100930015803,MOTORLINE LTD,,MOTORLINE HYUNDAI,EVEROAK INDUSTRIAL ESTATE,BROMYARD ROAD,WORCESTER,WR2 5EE,75500,N,0,N,0,CG3,Car Showroom and Premises
06/02/2006,6102790007500,OFFICE HOLDINGS LTD,,75 HIGH STREET,WORCESTER,,,WR1 2ET,75000,N,0,N,0,CS,SHOP AND PREMISES
11/01/2007,6102790004700,02 (UK) LTD,,47 HIGH STREET,WORCESTER,,,WR1 2QB,74500,N,0,N,0,CS,SHOP AND PREMISES
07/05/2009,6102790001503,WHITESTUFF LIMITED,,20 HIGH STREET,WORCESTER,,,WR1 2QE,74000,N,0,N,0,CS,SHOP AND PREMISES
24/04/2017,6103930570600,TRAVIS PERKINS PROPERTIES LTD,,UNIT 26 GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,WORCESTER,,WR4 9GN,74000,N,0,N,0,CW,Warehouse and Premises
14/07/2017,6102790000601,MITCHELLS & BUTLERS RETAIL LTD,T/A MILLER & CARTER,UNIT 1,6 HIGH STREET,WORCESTER,,WR1 2QW,74000,N,0,N,0,CR,Restaurant and Premises
09/12/2007,6102240001703,,,17 THE FOREGATE,WORCESTER,,,WR1 3QF,73500,N,0,N,0,CR,RESTAURANT AND PREMISES
01/04/2000,6100874000000,TRAVIS PERKINS TRADING CO LTD,,UNIT 4B,BRINDLEY ROAD,WORCESTER,,WR4 9FA,73000,N,0,N,0,CW,WAREHOUSE AND PREMISES
01/08/2004,6101620000006,GREENE KING BREW. & RETAILNG LTD,T/A GREENE KING PUB COMPANY,THE GLOVERS NEEDLE,CRANHAM DRIVE,WORCESTER,,WR4 9PA,72500,N,0,N,0,CL,PUBLIC HOUSE AND PREMISES
19/10/2015,6102790009703,TIGER U.K. (MIDLANDS) LTD,,97 HIGH STREET,WORCESTER,,,WR1 2HL,72500,N,0,N,0,CS,SHOP AND PREMISES
01/10/2016,6100830010001,WORCESTER GOLF & COUNTRY CLUB,,WORCESTER GOLF & COUNTRY CLUB,BOUGHTON PARK,WORCESTER,,WR2 4EZ,70500,N,0,N,0,LS2,Golf Course and Premises
24/09/2006,6101410000101,MID COUNTIES CO- OP. SOC. LTD,,1 CITY ARCADE,WORCESTER,,,WR1 2QJ,70500,N,0,N,0,CS,SHOP AND PREMISES
28/09/2018,6104690000900,SPECSAVERS OPTICAL,SUPERSTORES LIMITED,9-13 PUMP STREET,WORCESTER,,,WR1 2QX,70500,N,0,N,0,CS,SHOP AND PREMISES
05/01/2004,6102790003400,ANN SUMMERS LTD,,34 HIGH STREET,WORCESTER,,,WR1 2QL,69000,N,0,N,0,CS,SHOP AND PREMISES
23/11/2017,6105240001700,PAVERS LTD,,17-19 THE SHAMBLES,WORCESTER,,,WR1 2RA,69000,N,0,N,0,CS,SHOP AND PREMISES
25/02/2019,6100890006400,SPORTSWIFT LTD,T/A CARD FACTORY,64-65 BROAD STREET,WORCESTER,,,WR1 3LY,69000,N,0,N,0,CS,SHOP AND PREMISES
01/04/2010,6104360004402,CO-OPERATIVE GROUP LTD,,44-46 OMBERSLEY ROAD,WORCESTER,,,WR3 7EU,68500,N,0,N,0,CS,SHOP AND PREMISES
01/04/2010,6102241000802,TESCOS STORES LTD,,8 FOREGATE STREET,WORCESTER,,,WR1 1XX,68000,N,0,N,0,CS,SHOP AND PREMISES
24/02/2014,6101299000801,BILLS RESTAURANTS LTD,,8-9 CHAPEL WALK,WORCESTER,,,WR1 3LD,68000,N,0,N,0,CR,Restaurant and Premises
09/09/2019,6102790000007,FIVE GUYS JV LTD,,7 HIGH STREET,WORCESTER,,,WR1 2QE,68000,N,0,N,0,CR,Restaurant and Premises
08/10/2012,6105240001601,THE ENTERTAINER (AMERSHAM) LTD,,16A THE SHAMBLES,WORCESTER,,,WR1 2RA,67500,N,0,N,0,CS,SHOP AND PREMISES
09/01/2012,6105240000700,BLACKS OUTDOOR RETAIL LTD,T/A MILLETS,7-8 THE SHAMBLES,WORCESTER,,,WR1 2RF,67000,N,0,N,0,CS,SHOP AND PREMISES
01/04/1994,6104360000008,MARSTONS PLC,,NEW INN,OMBERSLEY ROAD,WORCESTER,,WR3 7DH,65500,N,0,N,0,CL,PUBLIC HOUSE AND PREMISES
14/09/2017,6102790007800,TRAILFINDERS LIMITED,,78 HIGH STREET,WORCESTER,,,WR1 2ET,63500,N,0,N,0,CS,SHOP AND PREMISES
14/02/2020,6102289000400,BM RETAIL LTD,,4-6 FRIARY WALK,WORCESTER,,,WR1 3LE,62500,N,0,N,0,CS,SHOP AND PREMISES
08/10/2019,6102790002600,HAYS TRAVEL LTD,,26 HIGH STREET,WORCESTER,,,WR1 2QL,62000,N,0,N,0,CS,SHOP AND PREMISES
25/07/2017,6102790000603,LOUNGERS LTD T/A COSY CLUB,,UNIT 3,6 HIGH STREET,WORCESTEER,,WR1 2QW,61500,N,0,N,0,CR,Bar & Premises
01/04/1994,6104146002800,,,SWAN WITH TWO NICKS,28 NEW STREET,WORCESTER,,WR1 2DP,61000,N,0,N,0,CL,PUBLIC HOUSE AND PREMISES
28/08/2003,6102790009603,FAT FACE LTD,,96 HIGH STREET,WORCESTER,,,WR1 2HL,60000,N,0,N,0,CS,SHOP AND PREMISES
29/11/2003,61058200000U5,PIZZA HUT (UK) LTD,,UNIT 5,SHRUB HILL RETAIL PARK,TALLOW HILL,WORCESTER,WR5 1HE,60000,N,0,N,0,CR,RESTAURANT AND PREMISES
26/07/2012,6102790010605,ASK RESTAURANT LTD T/A ZIZZI,,106 HIGH STREET,WORCESTER,,,WR1 2HW,60000,N,0,N,0,CR,RESTAURANT AND PREMISES
26/08/2016,6106050000040,PREMIER TIMBER & BUILDERS,MERCHANTS LTD,UNITS 1-2,TROW WAY,WORCESTER,,WR5 3BX,59500,N,0,N,0,IF3,Workshop and Premises
03/03/2014,6100930000300,C G MURRAY & SON LIMITED,,PHARMACY AT,ST JOHNS HOUSE MEDICAL CENTRE,299 BROMYARD ROAD,WORCESTER,WR2 5FB,58500,N,0,N,0,CS,PHARMACY AND PREMISES
01/04/2008,6200243000010,MITCHELLS & BUTLERS RETAIL LTD,,LYPPARD GRANGE,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,57500,N,0,N,0,CL,PUBLIC HOUSE AND PREMISES
06/02/1998,6105240004600,JOHN DAVID SPORTS PLC,,46 THE SHAMBLES,WORCESTER,,,WR1 2RE,57500,N,0,N,0,CS,SHOP AND PREMISES
17/02/2020,6105480000001,,,OAK APPLE INN,SPETCHLEY ROAD,WORCESTER,,WR5 2NL,57000,N,0,N,0,CL,PUBLIC HOUSE AND PREMISES
01/04/1994,6100453002300,KWIK-FIT (GB) LTD,,KWIK FIT,23 BARBOURNE ROAD,WORCESTER,,WR1 1RS,57000,N,0,N,0,CG1,EXHAUST & TYRE CENTRE
25/04/2003,6101410000400,WATERSTONES BOOKSELLERS LTD,,4 CITY ARCADE,WORCESTER,,,WR1 2QJ,57000,N,0,N,0,CS,SHOP AND PREMISES
08/12/2014,6100453000100,J SAINSBURY PLC,,SAINSBURYS LOCAL,BARBOURNE ROAD,WORCESTER,,WR1 1HU,65500,N,0,N,0,CS,SHOP AND PREMISES
20/07/2017,6102790000800,YO! SUSHI LTD,,8 HIGH STREET,WORCESTER,,,WR1 2QW,56000,N,0,N,0,CR,Restaurant and Premises
01/08/2016,6102790009301,MOSS BROS GROUP PLC,,93 HIGH STREET,WORCESTER,,,WR1 2HL,55500,N,0,N,0,CS,SHOP AND PREMISES
01/04/1994,6102289000100,VISION EXPRESS (UK)  LTD,,1-2 FRIARY WALK,WORCESTER,,,WR1 3LE,55000,N,0,N,0,CS,SHOP AND PREMISES
25/10/2014,6104944000140,VB ENTERTAINMENT LTD,,ALEXANDERS,NEW STREET,WORCESTER,,WR1 2DL,55000,N,0,N,0,CL,PUBLIC HOUSE AND PREMISES
01/04/1994,6102289001800,ICELAND FOODS LTD,,18 FRIARY WALK,WORCESTER,,,WR1 3LE,54000,N,0,N,0,CS,SHOP AND PREMISES
01/04/2015,6100890000207,SHOE ZONE LIMITED,,2-3 BROAD STREET,WORCESTER,,,WR1 3LH,54000,N,0,N,0,CS,Shop and Premises
15/05/2018,6106040000006,HICKORY'S (ROS) LTD,,HICKORYS SMOKEHOUSE,TYBRIDGE STREET,WORCESTER,,WR2 5BA,53500,N,0,N,0,CL,PUBLIC HOUSE AND PREMISES
11/08/2015,6104040000024,,,REDPOINT WORCESTER,MIDLAND ROAD,WORCESTER,,WR5 1DZ,53000,N,0,N,0,CW,WAREHOUSE AND PREMISES
22/03/2018,6100460001000,CO-OPERATIVE GROUP FOOD LTD,,BARKER STREET,WORCESTER,,,WR3 8NP,52500,N,0,N,0,CS,Shop and Premises
10/12/2018,6102289001700,POUNDSTRETCHER LTD,,17 FRIARY WALK,WORCESTER,,,WR1 3LE,52500,N,0,N,0,CS,SHOP AND PREMISES
10/09/2020,6105350006700,,,KINGS HEAD,67 SIDBURY,WORCESTER,,WR1 2HU,94000,N,0,N,0,CL,PUBLIC HOUSE AND PREMISES
01/10/2007,6104145000011,WORCS COUNTY CRICKET TRAD LTD,,WORCESTERSHIRE COUNTY CRICKET CLUB,NEW ROAD,WORCESTER,,WR2 4QQ,52000,N,0,N,0,LS,COUNTY CRICKET GROUND AND PREMISES
10/07/2006,6104190003702,C G MURRAY & SON LTD,,PHARMACY AT,TURNPIKE HOUSE MEDICAL CENTRE,37 NEWTOWN ROAD,WORCESTER,WR5 1HG,51500,N,0,N,0,CS,PHARMACY AND PREMISES
01/04/1994,6101580000600,GLOUCESTER & WORCESTER,FURNITURE LTD,6-9 CORNMARKET,WORCESTER,,,WR1 2DR,50500,N,0,N,0,CS,SHOP AND PREMISES
01/04/1994,6100830000002,CHEVRON MOTORS LTD,,ST JOHNS SERVICE STATION,BRANSFORD ROAD,WORCESTER,,WR2 4EW,49500,N,0,N,0,CG3,CAR SHOWROOM AND PREMISES
01/12/2016,6105950000202,REVOLUTION FITNESS WORCESTER LTD,,UNIT 2,TOLLADINE ROAD,WORCESTER,,WR4 9QH,49000,N,0,N,0,LX,Gymnasium & Premises
11/06/2007,6101472000103,PIZZA EXPRESS (RESTAURANTS) LTD,C/O GERALD EVE LLP,1-3 COLLEGE STREET,WORCESTER,,,WR1 2LU,48750,N,0,N,0,CR,RESTAURANT AND PREMISES
21/02/2018,6105620020001,ALADDINS CAVE OF WORCESTER LTD,,PT GND FLR TRINITY HOUSE,ST NICHOLAS STREET,WORCESTER,,WR1 1UW,48750,N,0,N,0,CS,Shop and Premises
22/03/2013,6104146002900,TWO THIRSTY BREWERS LTD,,THE KING CHARLES,NEW STREET,WORCESTER,,WR1 2DP,48500,N,0,N,0,CL,PUBLIC HOUSE AND PREMISES
17/09/2018,6105240004500,JACOBS & TURNER LTD,T/A TRESPASS,45 THE SHAMBLES,WORCESTER,,,WR1 2RE,48500,N,0,N,0,CS,SHOP AND PREMISES
01/04/2019,6100362000000,POPINA SERVICES LTD,,BUSHWACKERS,THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,48500,N,0,N,0,CL,PUBLIC HOUSE AND PREMISES
19/05/2008,610582000001A,MAJESTIC WINE WAREHOUSES LTD,,UNIT 1A,SHRUB HILL RETAIL PARK,TALLOW HILL,WORCESTER,WR5 1HE,48250,N,0,N,0,CS10,RETAIL WAREHOUSE AND PREMISES
13/06/2009,6105330000019,BAYLIS (GLOUCESTER) LTD,,UNITS 3-4 SHIPSTON CLOSE,WORCESTER,,,WR4 9XN,48250,N,0,N,0,IF3,WORKSHOP AND PREMISES
01/11/2011,6105570003500,GP STEPHENSON LTD,,THE BELL INN,35 ST JOHNS,WORCESTER,,WR2 5AG,48000,N,0,N,0,CL,PUBLIC HOUSE AND PREMISES