Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Mandatory Relief,Mandatory %,Discretionary Relief,Discretionary %,SBRR,Exempt Epr,Empty From,Empty Prop,Exemption Type,VO Property Description Code,VO Property Description
01/04/2019,6101299001702,MC STAR LIMITED,,17 CHAPEL WALK,WORCESTER,,,WR1 3LD,12000,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/04/2019,6102845000015,,,UNIT 7,MOAT END FARM,HINDLIP LANE,WORCESTER,WR3 8SA,2750,N,0,N,0,N,N,31/12/1999,Occupied Property,,IF3,WORKSHOP
01/04/2019,6106300000041,,,UNIT 6F,SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,13500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CW,WAREHOUSE
01/04/2019,6102241000021,,,GND FLR UNIT 13,RESTDALE HOUSE,FOREGATE STREET,WORCESTER,WR1 1EE,2500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,Offices and Premises
01/04/2019,6106300000040,,,UNIT 6E,SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,68000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
01/04/2019,6102241001901,,,GND FLR 19 FOREGATE STREET,WORCESTER,,,WR1 1DN,1850,N,0,N,0,N,Y,01/04/2019,Empty Property,RV,CO,OFFICES AND PREMISES
01/04/2019,6105310000105,SHERRIFF'S GATE LIMITED,,UNIT 4,THE OLD GOODS YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,27750,N,0,N,0,N,Y,01/04/2019,Empty Property,,IF3,WORKSHOP AND PREMISES
01/04/2019,6102980000042,HHGL LIMITED,T/A HOMEBASE,HOMEBASE,HYLTON ROAD,WORCESTER,,WR2 5JW,545000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS10,RETAIL WAREHOUSE AND PREMISES
01/04/2019,6102320000007,SUK RETAIL LIMITED,,UNIT 7,SHRUB HILL RETAIL PARK,GEORGE STREET,WORCESTER,WR1 2DD,215000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS10,RETAIL WAREHOUSE AND PREMISES
01/04/2019,6104146000402,POPINA SERVICES LTD,,SIN,4-5 NEW STREET,WORCESTER,,WR1 2DN,76500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES
01/04/2019,6100362000000,POPINA SERVICES LTD,,BUSHWACKERS,THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,126000,N,0,N,0,N,N,01/04/1994,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES
01/04/2019,6100240000400,CLEREWELL LTD,,4-6 ANGEL PLACE,WORCESTER,,,WR1 3QS,22000,N,0,N,0,N,Y,01/04/2019,Empty Property,,CS,SHOP AND PREMISES
28/03/2019,6101221000023,TG CONVENIENCE STORES LTD,,CASTLE STREET SERVICE STATION,CASTLE STREET,WORCESTER,,WR1 3AD,21750,N,0,N,0,N,N,31/12/1999,Occupied Property,,CG,PETROL FILLING STATION AND PREMISES
28/03/2019,6100681000016,TG CONVENIENCE STORES LTD,,BLACKPOLE ROAD SELF SERVICE,BLACKPOLE ROAD,WORCESTER,,WR3 8SQ,44500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CG,PETROL FILLING STATION AND PREMISES
26/03/2019,6105570003400,,,34 ST JOHNS,WORCESTER,,,WR2 5AH,7800,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
22/03/2019,6106410000063,MR GEOFF PASHLEY,T/ TBG GROUP,SUITE F5 NEW VENTURE HOUSE,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4AY,5300,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
22/03/2019,6100685000027,SIGNAL BOOST UK LTD,,UNIT J2A,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,15750,N,0,N,0,N,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
20/03/2019,6100685000103,LANSDOWNE RODWAY ESTATES LTD,,UNIT M3-M4,BLACKPOLE EAST,WORCESTER,,WR3 8SG,25750,N,0,N,0,N,Y,20/03/2019,Empty Property,Industrial Property,IF3,WORKSHOP AND PREMISES
15/03/2019,6106300000037,SPRINGPACK LTD,,UNIT 1,BERKELEY BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,212000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
13/03/2019,6100685000093,LANSDOWNE RODWAY ESTATES LTD,,UNIT H2,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,16000,N,0,N,0,N,Y,13/03/2019,Empty Property,,CO,Offices and Premises
09/03/2019,6102289001500,QUINN CATERING LTD,IN LIQUIDATION,15-16 FRIARY WALK,WORCESTER,,,WR1 3LE,46750,N,0,N,0,N,Y,09/03/2019,Empty Property,Liquidator,CR,RESTAURANT AND PREMISES
07/03/2019,6103640017401,,,174A LONDON ROAD,WORCESTER,,,WR5 2EJ,4100,N,0,N,0,Y,N,31/12/1999,Occupied Property,,MH,SURGERY AND PREMISES
06/03/2019,6101070000052,DTS MANAGEMENT SOLUTIONS LTD,,3RD FLOOR,VIRGINIA HOUSE,THE BUTTS,WORCESTER,WR1 3PA,34000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,Office and Premises
01/03/2019,6101021000800,P J RANA LTD,,8 BULL RING,WORCESTER,,,WR2 5AA,9800,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/03/2019,6106080002900,,,29 THE TYTHING,WORCESTER,,,WR1 1JL,13000,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/03/2019,6106080003100,,,31 THE TYTHING,WORCESTER,,,WR1 1JL,4900,N,0,N,0,Y,N,28/10/2000,Occupied Property,,CS,CLINIC AND PREMISES
01/03/2019,6106410000065,LANSDOWNE ROWAY,,3 NEW VENTURE ENTERPRISE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GD,4900,N,0,N,0,N,Y,01/03/2019,Empty Property,Industrial Property,IF3,WORKSHOP AND PREMISES
01/03/2019,6100930000008,DISCO BOWL WORCESTER LTD,,UNIT 1,EVEROAK ESTATE,BROMYARD ROAD,WORCESTER,WR2 5EG,43000,N,0,N,0,N,N,31/12/1999,Occupied Property,,LX,BOWLING ALLEY AND PREMISES
01/03/2019,6100685000102,SIGNAL BOOST UK LTD,,UNIT L5,BLACKPOLE EAST,WORCESTER,,WR3 8SG,16250,N,0,N,0,N,N,31/12/1999,Occupied Property,,EX,TRAINING CENTRE & PREMISES
01/03/2019,6100685000009,SIGNAL BOOST UK LTD,,UNITS E8-E9,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,24750,N,0,N,0,N,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
01/03/2019,6104125000011,NATIONWIDE SYSTEMS LTD,,ADJ HAMPSON ALAMEIN FACTORY,NAVIGATION ROAD,WORCESTER,,WR5 3DE,61500,N,0,N,0,N,N,31/12/1999,Occupied Property,,IF,FACTORY AND PREMISES
28/02/2019,6102845000014,,,UNIT 6,MOAT END FARM,HINDLIP LANE,WORCESTER,WR3 8SA,4350,N,0,N,0,N,Y,28/02/2019,Empty Property,Industrial Property,IF3,WORKSHOP
28/02/2019,6103704000050,THREDS CONSTRUCTION LTD,,UNIT 17,CANALSIDE OFFICE COMPLEX,LOWESMOOR,WORCESTER,WR1 2RS,4200,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
26/02/2019,6104690001200,SHP OPPORTUITY FUND GENERAL,PARTNER LLP,12 PUMP STREET,WORCESTER,,,WR1 2QY,30000,N,0,N,0,N,Y,26/02/2019,Empty Property,,CS,SHOP AND PREMISES
26/02/2019,6101472000502,SHP OPPORTUNITY FUND GENERAL,PARTNER LTD,1ST & 2ND FLOORS,5 COLLEGE STREET,WORCESTER,,WR1 2LU,16500,N,0,N,0,N,Y,26/02/2019,Empty Property,,CO,OFFICES AND PREMISES
25/02/2019,6100890006400,SPORTSWIFT LTD,T/A CARD FACTORY,64-65 BROAD STREET,WORCESTER,,,WR1 3LY,69000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
25/02/2019,6101580001200,BOLTON INNS LTD,,THE MALTSTER,12 CORNMARKET,WORCESTER,,WR1 2DF,20250,N,0,N,0,N,N,31/12/1999,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES
22/02/2019,6100500000407,MRS RITA DAVIES,,PART FIRST FLOOR,4 BATH ROAD,WORCESTER,,WR5 3EJ,455,N,0,N,0,N,Y,22/02/2019,Empty Property,RV,CO,OFFICE
21/02/2019,6105992000501,GEORGE POWELL & ASSOCIATES LTD,,FRONT OFFICE RIGHT 3RD FLOOR,1 TRINITY PASSAGE,WORCESTER,,WR1 2PQ,1650,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,Office and Premises
18/02/2019,6100440000412,DEREK YOUNG & CO,,3RD FLOOR,4 BANK STREET,WORCESTER,,WR1 2EW,5300,N,0,N,0,N,N,18/02/2019,Empty Property,,CO,OFFICES AND PREMISES
15/02/2019,6105143000008,ATELIER ART,,3RD FLOOR BLOCK B,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,16750,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
15/02/2019,6105620000012,ATELIER ART,,PART THIRD FLOOR,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,18250,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,OFFICE AND PREMISES
15/02/2019,6105620000003,ATELIER ART,,PART SECOND FLOOR,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,17750,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,OFFICE AND PREMISES
14/02/2019,6101150005100,,,51 CANADA WAY,WORCESTER,,,WR2 4XA,9500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CR,RESTAURANT AND PREMISES
14/02/2019,6101221000017,DUCATI MANCHESTER LTD,,DETROITS,CASTLE STREET,WORCESTER,,WR1 3AN,50000,N,0,N,0,N,N,14/02/2019,Empty Property,,CR,RESTAURANT AND PREMISES
11/02/2019,6100685000038,SIGNAL BOOST UK LTD,,UNITS G7-G9,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,25250,N,0,N,0,N,N,31/12/1999,Occupied Property,,IF,FACTORY AND PREMISES
11/02/2019,6100685000356,SIGNAL BOOST UK LTD,,SUITES 5-6 CADBURY HOUSE,CADBURY HOUSE,BLACKPOLE EAST,WORCESTER,WR3 8SG,17750,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,Offices and Premises
08/02/2019,6104690002200,SHIRLEY THORNHILL WORCESTER LTD,T/A UMBERTO GIANNINI - IN CVL,22 PUMP STREET,WORCESTER,,,WR1 2QY,19000,N,0,N,0,N,Y,08/02/2019,Empty Property,Liquidator,CS3,HAIRDRESSING SALON AND PREMISES
05/02/2019,6102140000034,THE ARCH COMPANY PROPERTIES LTD,,ARCHES 56-57,FARRIER STREET,WORCESTER,,WR1 3BH,6000,N,0,N,0,N,N,05/02/2019,Empty Property,,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
05/02/2019,6102140000008,THE ARCH COMPANY PROPERTIES LTD,,ARCH 55,FARRIER STREET,WORCESTER,,WR1 3BH,4350,N,0,N,0,N,N,05/02/2019,Empty Property,Industrial Property,IF3,WORKSHOP
05/02/2019,6102140000029,THE ARCH COMPANY PROPERTIES LTD,,ARCH 59,FARRIER STREET,WORCESTER,,WR1 3BH,4200,N,0,N,0,N,N,05/02/2019,Empty Property,Industrial Property,IF3,WORKSHOP AND PREMISES
05/02/2019,6102140000031,THE ARCH COMPANY PROPERTIES LTD,,ARCH 58,FARRIER STREET,WORCESTER,,WR1 3BH,3950,N,0,N,0,N,N,05/02/2019,Empty Property,Industrial Property,IF3,WORKSHOP AND PREMISES
05/02/2019,6102140000028,THE ARCH COMPANY PROPERTIES LTD,,ARCH 45,FARRIER STREET,WORCESTER,,WR1 3BH,3900,N,0,N,0,N,N,05/02/2019,Empty Property,Industrial Property,CW3,STORE AND PREMISES
05/02/2019,6102790008800,SUNRISE RECORDS AND,ENTERTAINMENT LTD T/A HMV & FOPP,88-89 HIGH STREET,WORCESTER,,,WR1 2EX,170000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
02/02/2019,6100685000120,LANSDOWNE RODWAY ESTATES LTD,,UNIT G6,BLACKPOLE EAST,WORCESTER,,WR3 8SG,18750,N,0,N,0,N,Y,02/02/2019,Empty Property,Industrial Property,IF3,WORKSHOP AND PREMISES
01/02/2019,6105680000102,PERRY HALL MULTI - ACADEMY TRUST,T/A STANLEY ROAD PRIMARY,STANLEY ROAD PRIMARY SCHOOL,STANLEY ROAD,WORCESTER,,WR5 1BD,48500,Y,80,N,0,N,N,31/12/1999,Occupied Property,,EL,SCHOOL AND PREMISES
01/02/2019,6102980000051,UNIVERSITY OF WORCESTER,,MIDLAND (COMMERCIALS) LTD,HYLTON ROAD TRADING ESTATE,HYLTON ROAD,WORCESTER,WR2 5JS,24750,Y,80,N,0,N,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
01/02/2019,6103700003237,,,GROUND FLOOR,32-34 LOWESMOOR,WORCESTER,,WR1 2SG,10500,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/02/2019,6100881005501,,,55 BRITANNIA SQUARE,WORCESTER,,,WR1 3HP,10000,N,0,N,0,N,Y,01/02/2019,Empty Property,Listed Building,CO,SHOWROOM AND PREMISES
01/02/2019,6105145000213,WORCESTERSHIRE ASSOCIATION FOR ,THE BLIND,PART 1ST FLOOR,2 SANSOME WALK,WORCESTER,,WR1 1LH,17250,N,0,N,0,N,N,01/04/2019,Empty Property,,CO,OFFICES AND PREMISES
01/02/2019,6100685500117,PRESCO RADIATOR CAPS LTD,,UNIT 73B,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,7700,N,0,N,0,N,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
29/01/2019,6103704000005,,,UNITS 6-7,CANALSIDE OFFICE COMPLEX,LOWESMOOR WHARF,WORCESTER,WR1 2RS,7200,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
25/01/2019,6105240004000,GATSBY RETAIL LIMITED,,40 THE SHAMBLES,WORCESTER,,,WR1 2RE,32500,N,0,N,0,N,Y,25/01/2019,Empty Property,,CS,SHOP AND PREMISES
23/01/2019,6100890006800,STONEBEACH LTD T/A PATISSERIE,VALERIE - IN ADMINISTRATION,68 BROAD STREET,WORCESTER,,,WR1 3LY,44750,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
21/01/2019,6102240001900,FEAST HOUSE LTD,,19 THE FOREGATE,WORCESTER,,,WR1 3QF,60000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CR,RESTAURANT AND PREMISES
20/01/2019,6100685000130,LANSDOWNE-RODWAY ESTATES LTD,,UNITS G1-G3 BLACKPOLE EAST,WORCESTER,,,WR3 8SG,54500,N,0,N,0,N,Y,20/01/2019,Empty Property,Industrial Property,CW,WAREHOUSE AND PREMISES
20/01/2019,6100685000053,LANSDOWNE RODWAY ESTATES LTD,,UNIT M2,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,9000,N,0,N,0,N,Y,20/01/2019,Empty Property,Industrial Property,IF3,WORKSHOP AND PREMISES
18/01/2019,6100685500053,HSC (WORCESTER) LTD,,UNIT 96A,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,18750,N,0,N,0,N,Y,18/01/2019,Empty Property,Industrial Property,IF3,WORKSHOP AND PREMISES
16/01/2019,6105350006500,,,65 SIDBURY,WORCESTER,,,WR1 2HU,5500,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
14/01/2019,6101940000816,THE FAMILY PLACE LTD,,GROUND & FIRST FLOORS,8 EDGAR STREET,WORCESTER,,WR1 2LR,6100,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
12/01/2019,6102280001400,THE NATIONAL TRUST,,14 FRIAR STREET,WORCESTER,,,WR1 2LZ,5000,N,0,N,0,N,Y,12/01/2019,Empty Property,Listed Building,CS,SHOP AND PREMISES
11/01/2019,6105620000240,,,2-4 ST NICHOLAS STREET,WORCESTER,,,WR1 1UW,32000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CR1,CAFE AND PREMISES
10/01/2019,6101299002200,THE CROWN ESTATE,,22 CHAPEL WALK,WORCESTER,,,WR1 3LD,11000,N,0,N,0,N,N,01/04/2019,Empty Property,,CS,SHOP AND PREMISES
09/01/2019,6100890004300,MJAM LTD,,43 BROAD STREET,WORCESTER,,,WR1 3LR,22000,N,0,N,0,N,Y,09/01/2019,Empty Property,Listed Building,CR,RESTAURANT AND PREMISES
08/01/2019,6100685000006,OPEN G I LIMITED,,UNIT E6 & E7,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,22250,N,0,N,0,N,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
04/01/2019,6105646000700,,,7 ST SWITHINS STREET,WORCESTER,,,WR1 2PY,14250,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
04/01/2019,6200873100004,ESTERA ADMINISTRATION (GUERNSEY),LTD,ACORN HOUSE,BRIDGWATER ROAD,WORCESTER,,WR4 9FX,169000,N,0,N,0,N,N,01/04/2019,Empty Property,,CO,OFFICES AND PREMISES
03/01/2019,6101670002900,THE CROSS MOBILE LTD,T/A MOBILE FIXIT,29 THE CROSS,WORCESTER,,,WR1 3PZ,13000,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CR1,CAFE AND PREMISES
02/01/2019,6106410000078,HTE SOLUTIONS LTD,,14 NEW VENTURE ENTERPRISE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GD,10000,N,0,N,0,Y,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
02/01/2019,6106410000076,LANSDOWNE RODWAY ESTATES LTD,,12 NEW VENTURE ENTERPRISE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GD,4900,N,0,N,0,N,Y,02/01/2019,Empty Property,Industrial Property,IF3,WORKSHOP AND PREMISES
01/01/2019,6100320003700,THE PEAR TREE WORCESTER LTD,,BALTI MAHAL,37 ASTWOOD ROAD,WORCESTER,,WR3 8ER,8700,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CR,RESTAURANT AND PREMISES
01/01/2019,61025000006C0,,,UNIT 6C,GREGORYS MILL STREET,WORCESTER,,WR3 8HA,6900,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CW,Warehouse and Premises
01/01/2019,6105350010901,THAION7EVERN LTD,,109 SIDBURY,WORCESTER,,,WR1 2HU,14000,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CR,RESTAURANT AND PREMISES
01/01/2019,6106548000000,LOTUS CARS LTD,,LOTUS LIGHTWEIGHT STRUCTURES,WILLIAMSON ROAD,WORCESTER,,WR5 1SG,255000,N,0,N,0,N,N,31/12/1999,Occupied Property,,IF,FACTORY AND PREMISES
