Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Mandatory Relief,Mandatory %,Discretionary Relief,Discretionary %,SBRR,Exempt Epr,Empty Property,Exemption Type,Empty From,Vo Prop Desc Code,Vo Propdescrip
01/03/2021,6100440000601,,,1ST & 2ND FLOOR,6 BANK STREET,WORCESTER,,WR1 2EW,8300,N,0,N,0,N,Y,Empty Property,,01/03/2021,CO,OFFICES AND PREMISES
01/03/2021,6106080004300,,,43 THE TYTHING,WORCESTER,,,WR1 1JT,9600,N,0,N,0,N,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/03/2021,6103640015705,,,157B LONDON ROAD,WORCESTER,,,WR5 2ED,5900,N,0,N,0,N,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
28/02/2021,6105310000253,STENNARD HARRISON WORCESTER,LLP,UNIT 13 STATION YARD,SHERRIFF STREET,WORCESTER,,WR4 9AB,10000,N,0,N,0,N,Y,Empty Property,Industrial Property,28/02/2021,CW,Warehouse and Premises
27/02/2021,6100240000400,CLEREWELL LTD,,4-6 ANGEL PLACE,WORCESTER,,,WR1 3QS,22000,N,0,N,0,N,Y,Empty Property,,27/02/2021,CS,SHOP AND PREMISES
08/02/2021,6106410000101,SEP (SITE ENGINEERING PERSONNEL),LTD,SUITE G3 NEW VENTURE HOUSE,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4AY,1350,N,0,N,0,N,N,Occupied Property,,31/12/1999,CO,OFFICE AND PREMISES
01/02/2021,6106380001008,DM BRANDS LTD,,VACANT 2ND FLOOR,AT THE SURVEY SCHOOL,WATERWORKS ROAD,WORCESTER,WR1 3EZ,11750,N,0,N,0,Y,N,Occupied Property,,31/12/1999,CO,Offices and Premises
01/02/2021,6100685000042,FORTH DECOR LTD,,UNIT J1,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,13000,N,0,N,0,Y,N,Occupied Property,,31/12/1999,IF,FACTORY AND PREMISES
01/02/2021,6101580001001,,,10 CORNMARKET,WORCESTER,,,WR1 2DR,14500,N,0,N,0,Y,N,Occupied Property,,31/12/1999,CR,RESTAURANT AND PREMISES
01/02/2021,6101670002900,,,29 THE CROSS,WORCESTER,,,WR1 3PZ,13000,N,0,N,0,N,N,Occupied Property,,31/12/1999,CS,Shop and Premises
26/01/2021,6102241004710,MACBREAM INVESTMENTS LTD,,GROUND FLOOR AT,47 FOREGATE STREET,WORCESTER,,WR1 1EE,16500,N,0,N,0,N,Y,Empty Property,,26/01/2021,CS,Office and Premises
26/01/2021,6105143000000,BENMEAD LTD,,BENMEAD LTD,SANSOME STREET,WORCESTER,,WR1 1UH,8400,N,0,N,0,N,N,Occupied Property,,31/12/1999,CP,CAR PARK AND PREMISES
15/01/2021,6101940000816,,,GROUND & FIRST FLOORS,8 EDGAR STREET,WORCESTER,,WR1 2LR,6100,N,0,N,0,N,Y,Empty Property,Listed Building,15/01/2021,CO,OFFICES AND PREMISES
14/01/2021,6106380007510,PITCH SOLUTIONS LTD,,UNITS 6 - 7,75 WATERWORKS ROAD,WORCESTER,,WR1 3EZ,1700,N,0,N,0,Y,N,Occupied Property,,31/12/1999,CW3,STORES
11/01/2021,6100500000010,,,THE KETCH MOORINGS,BATH ROAD,WORCESTER,,WR5 3HW,22800,N,0,N,0,N,N,Occupied Property,,31/12/1999,CC1,Caravan Park & Premises
08/01/2021,6100685000029,G & H BRASSWARE LTD,,UNIT N4,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,22250,N,0,N,0,N,N,Occupied Property,,31/12/1999,IF3,workshop and premises
06/01/2021,6104690001400,HATHAWAY OPPORTUNITY FUND ,GENERAL PARTNER LLP,14-16 PUMP STREET,WORCESTER,,,WR1 2QY,26000,N,0,N,0,N,Y,Empty Property,,06/01/2021,CS,SHOP AND PREMISES
06/01/2021,6101472001001,HATHAWAY OPPORTUNITY FUND,GENERAL PARTNER LIMITED,10A COLLEGE STREET,WORCESTER,,,WR1 2LU,14000,N,0,N,0,N,Y,Empty Property,,06/01/2021,CS,SHOP AND PREMISES
06/01/2021,6101472000502,HATHAWAY OPPORTUNITY FUND,GENERAL PARTNER LTD,1ST & 2ND FLOORS,5 COLLEGE STREET,WORCESTER,,WR1 2LU,16500,N,0,N,0,N,Y,Empty Property,,06/01/2021,CO,OFFICES AND PREMISES
06/01/2021,6104690001200,HATHAWAY OPPORTUITY FUND,GENERAL PARTNER LTD,12 PUMP STREET,WORCESTER,,,WR1 2QY,30000,N,0,N,0,N,Y,Empty Property,,06/01/2021,CS,SHOP AND PREMISES
05/01/2021,6100685100005,SMART INSTALLATIONS MIDS LTD,,UNIT 5,BLACKPOLE ENTERPRISE CENTRE,BLACKPOLE EAST,WORCESTER,WR3 8SG,5500,N,0,N,0,N,N,Occupied Property,,31/12/1999,CW3,Store and Premises
05/01/2021,6104651000101,HAINES WATTS WORCESTER LTD,,1ST FLR SAGGAR HOUSE,PRINCES DRIVE,WORCESTER,,WR1 2PG,21750,N,0,N,0,N,N,Empty Property,,05/01/2021,CO,Office and Premises
04/01/2021,6106410000060,SEVERN VALE HOME CARE LTD,,SUITE F2 NEW VENTURE HOUSE,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4AY,5500,N,0,N,0,Y,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
04/01/2021,6104125000024,CANAL AND RIVER TRUST,,G F TOMLINSON & SONS,NAVIGATION ROAD,WORCESTER,,WR5 3DE,14500,N,0,N,0,N,Y,Empty Property,,04/01/2021,CO,OFFICES AND PREMISES
04/01/2021,6104944000013,RAVENSBOURNE PROPERTY HOLDING,LIMITED,UNIT 25,REINDEER COURT,WORCESTER,,WR1 2DS,8400,N,0,N,0,N,Y,Empty Property,,04/01/2021,CS,SHOP AND PREMISES
02/01/2021,6100685000098,LANSDOWNE RODWAY ESTATES LTD,,SUITE 2,CADBURY HOUSE,BLACKPOLE EAST,WORCESTER,WR3 8SG,9600,N,0,N,0,N,Y,Empty Property,,02/01/2021,CO,OFFICES AND PREMISES
01/01/2021,6105346009010,THREE POINTS MARTIAL ARTS LTD,,1ST FLR UNIT 9,SHRUB HILL INDUSTRIAL ESTATE,WORCESTER,,WR4 9EL,10000,N,0,N,0,Y,N,Occupied Property,,31/12/1999,LX,Gym and Premises
01/01/2021,6106380007500,,,UNIT 9 AT,75 WATERWORKS ROAD,WORCESTER,,WR1 3EZ,930,N,0,N,0,Y,N,Occupied Property,,31/12/1999,IF3,WORKSHOP
01/01/2021,6105570005600,SIDHA BABA LTD T/A PASHA EVEREST,,56 ST JOHNS,WORCESTER,,,WR2 5AJ,16250,N,0,N,0,N,N,Occupied Property,,31/12/1999,CR,RESTAURANT AND PREMISES
01/01/2021,6102260000211,SUTCLIFFE & CO,,SUITE 8,WILLIAMSON COURT,FOUNDRY STREET,WORCESTER,WR1 2BJ,4950,N,0,N,0,N,Y,Empty Property,,01/01/2021,CO,OFFICE
