Liable From,Property Reference,Account Holder,Account Holder,Address,Address,Address,Address,Postcode,RV,Exempt Epr,Empty Prop,Exemption Type,Vo Description Code,VO Property Description,Empty From
24/12/2018,6100890006400,PDM PROPERTY HOLDINGS LTD,,64-65 BROAD STREET,WORCESTER,,,WR1 3LY,69000,Y,Empty Property,,CS,SHOP AND PREMISES,24/12/2018
22/12/2018,6106410000078,LANSDOWNE RODWAY ESTATES LTD,,14 NEW VENTURE ENTERPRISE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GD,10000,Y,Empty Property,Industrial Property,IF3,WORKSHOP AND PREMISES,22/12/2018
22/12/2018,6106410000063,LANSDOWNE RODWAY ESTATES LTD,,SUITE F5 NEW VENTURE HOUSE,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4AY,5300,Y,Empty Property,,CO,OFFICES AND PREMISES,22/12/2018
13/12/2018,6100320002600,,,26 ASTWOOD ROAD,WORCESTER,,,WR3 8ET,4400,N,Occupied Property,,CS3,HAIRDRESSING SALON AND PREMISES,31/12/1999
04/12/2018,6102790010400,THE MARKET BAKEHOUSE LTD,,104 HIGH STREET,WORCESTER,,,WR1 2HW,23500,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
03/12/2018,6100685000053,SIGNAL BOOST UK LTD,,UNIT M2,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,9000,N,Occupied Property,,IF3,WORKSHOP AND PREMISES,31/12/1999
03/12/2018,6100685000130,SIGNAL BOOST UK LTD,,UNITS G1-G3 BLACKPOLE EAST,WORCESTER,,,WR3 8SG,54500,N,Occupied Property,,CW,WAREHOUSE AND PREMISES,31/12/1999
27/11/2018,6100874000004,,,UNIT 2,BRINDLEY ROAD,WORCESTER,,WR4 9FB,17750,N,Occupied Property,,CS,Restaurant & Premises,31/12/1999
23/11/2018,6103174100008,AIRBAND COMMUNITY,INTERNET LTD,GROUND FLOOR,KIRKHAM HOUSE,JOHN COMYN DRIVE,WORCESTER,WR3 7NS,65000,N,Occupied Property,,CO,OFFICES AND PREMISES,31/12/1999
17/11/2018,6100240000058,,,ANGEL CHEF,ANGEL PLACE,WORCESTER,,WR1 3QN,115000,N,Occupied Property,,CR,RESTAURANT AND PREMISES,31/12/1999
16/11/2018,6102241001510,WORCESTER PROPERTIES LTD,,15 FOREGATE STREET,WORCESTER,,,WR1 1DB,34500,N,Occupied Property,,CS,OFFICES AND PREMISES,31/12/1999
15/11/2018,6105620000012,MIDLAND REGIONAL INVESTMENTS LTD,,PART THIRD FLOOR,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,18250,Y,Empty Property,,CO,OFFICE AND PREMISES,15/11/2018
15/11/2018,6105620000003,MIDLAND REGIONAL INVESTMENTS LTD,,PART SECOND FLOOR,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,17750,Y,Empty Property,,CO,OFFICE AND PREMISES,15/11/2018
15/11/2018,6105143000008,MIDLAND REGIONAL INVESTMENTS LTD,,3RD FLOOR BLOCK B,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,16750,Y,Empty Property,,CO,OFFICES AND PREMISES,15/11/2018
13/11/2018,6104146001600,,,16 NEW STREET,WORCESTER,,,WR1 2DP,2800,Y,Empty Property,RV,CS,SHOP AND PREMISES,13/11/2018
13/11/2018,6101560000105,CHESHIRE WEST & CHESTER COUNCIL,,SUITE 4 FIRST FLOOR,MARMION HOUSE,1 COPENHAGEN STREET,WORCESTER,WR1 2HB,3250,Y,Empty Property,,CO,OFFICE,13/11/2018
12/11/2018,6100930012801,,,THE BEDWARDINE,128 BROMYARD ROAD,WORCESTER,,WR2 5DJ,14250,N,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES,31/12/1999
09/11/2018,6100685000058,BLUSEAL (HOLDINGS) LTD,,UNIT Q,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,24000,N,Empty Property,,CW,WAREHOUSE AND PREMISES,09/11/2018
08/11/2018,6100685000042,THE WOODS FLOORING CO LTD,,UNIT J1,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,13000,N,Occupied Property,,IF,FACTORY AND PREMISES,31/12/1999
06/11/2018,6106410000083,PASS PROPERTY CARE LTD,,UNIT 18,NEW VENTURE ENTERPRISE CENTRE,PARK BOULEVARD,WEIR LANE WORCESTER,WR2 4GD,5400,N,Occupied Property,,IF3,WORKSHOP AND PREMISES,31/12/1999
02/11/2018,6106080005500,,,55 THE TYTHING,WORCESTER,,,WR1 1JT,4800,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
02/11/2018,6106300000072,PLACE PARTNERSHIP LTD,,PLACEPRO HOUSE,UNIT 6 BERKELEY BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,62000,N,Occupied Property,,CO,Office and Premises,31/12/1999
02/11/2018,6104740000100,LMPQ LIMITED,,1 QUEEN STREET,WORCESTER,,,WR1 2PL,16250,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
02/11/2018,6104740000200,LMPQ LIMITED,,2 QUEEN STREET,WORCESTER,,,WR1 2PL,9700,N,Occupied Property,,CS,OFFICE AND PREMISES,31/12/1999
02/11/2018,6105646000806,CARNEY COMMERCIAL ASSET,MANAGEMENT LTD,8A ST SWITHINS STREET,WORCESTER,,,WR1 2PY,9200,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
01/11/2018,610130000003A,,,10 CHARLES STREET,WORCESTER,,,WR1 2AQ,18000,Y,Empty Property,Industrial Property,IF3,WORKSHOP,01/11/2018
01/11/2018,610224100002T,,,1ST FLOOR AT,UNIT 12 RESTDALE HOUSE,FOREGATE STREET,WORCESTER,WR1 1EE,2150,N,Occupied Property,,CO,Office and Premises,31/12/1999
01/11/2018,6101670002600,,,26 THE CROSS,WORCESTER,,,WR1 3PZ,16250,N,Occupied Property,,CR,RESTAURANT AND PREMISES,31/12/1999
01/11/2018,6105310000069,DELTA WORKS (PARTS) LTD,,UNIT 5,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,16250,N,Occupied Property,,IF3,WORKSHOP AND PREMISES,31/12/1999
01/11/2018,6105350003135,LOVE ALL ABOUT ME LTD,,33 SIDBURY,WORCESTER,,,WR1 2HT,9600,N,Occupied Property,,CS,Shop and Premises,31/12/1999
31/10/2018,6104125000053,CANAL AND RIVER TRUST,,ADJ GLOBAL TUBE FABRICATIONS,NAVIGATION ROAD,WORCESTER,,WR5 3DE,103000,Y,Empty Property,Industrial Property,IF,FACTORY AND PREMISES,07/03/2018
28/10/2018,6100685000121,LANSDOWNE RODWAY ESTATES LTD,,UNITS H7-H9,BLACKPOLE EAST,WORCESTER,,WR3 8SG,40750,Y,Empty Property,Industrial Property,IF3,WORKSHOP AND PREMISES,28/10/2018
25/10/2018,6100922011800,,,118 BROMWICH ROAD,WORCESTER,,,WR2 4AP,10500,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
24/10/2018,6101302000000,REALITY GROUP PLC,,ATLANTA HOUSE,2 KINGS COURT,CHARLES HASTINGS WAY,WORCESTER,WR5 1JR,285000,Y,Empty Property,,CO,OFFICES AND PREMISES,24/10/2018
23/10/2018,6100890000100,ELECTRO MIST LTD,,1 BROAD STREET,WORCESTER,,,WR1 3LH,30000,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
22/10/2018,6103260000110,THE WILDMORE GROUP LTD,,1A,KING STREET,WORCESTER,,WR1 2NX,4000,N,Occupied Property,,CO,Offices and Premises,31/12/1999
21/10/2018,6103930570042,P & N S ACQUISITIONS LTD,,UNIT 32 GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,TOLLADINE ROAD,WORCESTER,WR4 9GN,35250,N,Occupied Property,,CW,Warehouse and Premises,31/12/1999
21/10/2018,6103930570034,P & N S ACQUISATIONS,,UNIT 34 GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,TOLLADINE ROAD,WORCESTER,WR4 9GN,37750,N,Occupied Property,,CW,Warehouse and Premises,31/12/1999
19/10/2018,6100930008000,,,GARIBALDI INN,80 BROMYARD ROAD,WORCESTER,,WR2 5DJ,6500,N,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES,31/12/1999
19/10/2018,6100453006006,BLOOMSBURY KG LTD,,FIRST FLOOR,60 BARBOURNE ROAD,WORCESTER,,WR1 1JA,6200,N,Occupied Property,,CO,OFFICES AND PREMISES,31/12/1999
19/10/2018,6100685500131,EXSEL DESIGN AND,INTERGRATION LTD,UNITS 67D-67E,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,113000,N,Occupied Property,,CW,WAREHOUSE AND PREMISES,31/12/1999
15/10/2018,6101299002100,,,21 CHAPEL WALK,WORCESTER,,,WR1 3LD,11500,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
13/10/2018,6105310000059,STENNARD HARRISON,,UNIT 4,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,8300,N,Empty Property,,CS,SHOP AND PREMISES,13/10/2018
13/10/2018,6104690001200,SHP OPPORTUITY FUND GENERAL,PARTNER LLP,12 PUMP STREET,WORCESTER,,,WR1 2QY,30000,Y,Empty Property,,CS,SHOP AND PREMISES,13/10/2018
13/10/2018,6101472000502,SHP OPPORTUNITY FUND GENERAL,PARTNER LTD,1ST & 2ND FLOORS,5 COLLEGE STREET,WORCESTER,,WR1 2LU,16500,Y,Empty Property,,CO,OFFICES AND PREMISES,13/10/2018
13/10/2018,6104530000012,THE TRUSTEES OF THE,ILCHESTER ESTATE,UNIT C,PHEASANT STREET,WORCESTER,,WR1 2DZ,55500,Y,Empty Property,,CS10,RETAIL WAREHOUSE AND PREMISES,13/10/2018
12/10/2018,6104146002403,,,24C NEW STREET,WORCESTER,,,WR1 2DP,5200,N,Occupied Property,,IF3,WORKSHOP AND PREMISES,31/12/1999
12/10/2018,6100685000102,LANSDOWNE RODWAY ESTATES LTD,,UNIT L5,BLACKPOLE EAST,WORCESTER,,WR3 8SG,16250,Y,Empty Property,Industrial Property,EX,TRAINING CENTRE & PREMISES,12/10/2018
03/10/2018,6103930570031,SANCTUARY HOUSING ASSOCIATION,,UNIT 31 GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,TOLLADINE ROAD,WORCESTER,WR4 9GN,26000,N,Occupied Property,,CW,Warehouse and Premises,31/12/1999
02/10/2018,6104944000026,RAVENSBOURNE PROPERTY HOLDING,LIMITED,UNIT 29,REINDEER COURT,WORCESTER,,WR1 2DS,6300,N,Empty Property,,CS,SHOP AND PREMISES,02/10/2018
02/10/2018,6103930570033,APEX MEDICAL LTD,,UNIT 33 GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,TOLLADINE ROAD,WORCESTER,WR4 9GN,56000,N,Occupied Property,,CW,Warehouse and Premises,31/12/1999
01/10/2018,6100685500117,,,UNIT 73B,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,7700,Y,Empty Property,Industrial Property,CW,WAREHOUSE AND PREMISES,01/10/2018
01/10/2018,6105240000064,,,4 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,5200,N,Occupied Property,,CS,MARKET STALL,31/12/1999
01/10/2018,6100685000093,LANSDOWNE RODWAY ESTATES LTD,,UNIT H2,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,16000,N,Empty Property,,CO,Offices and Premises,01/10/2018
01/10/2018,6100685500113,RHOTECH LTD,,UNIT 86G,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,9000,N,Occupied Property,,IF3,WORKSHOP AND PREMISES,31/12/1999
01/10/2018,6101670003000,WORCESTER FF LTD,,30 THE CROSS,WORCESTER,,,WR1 3PZ,25500,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
30/09/2018,6105570005200,,,52 ST JOHNS,WORCESTER,,,WR2 5AJ,14750,N,Empty Property,,CS,SHOP AND PREMISES,30/09/2018
29/09/2018,6105570000151,,,UNIT 6A,KING CHARLES PLACE,ST JOHNS,WORCESTER,WR2 5AJ,3950,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
28/09/2018,6104690000900,SPECSAVERS OPTICAL,SUPERSTORES LIMITED,9-13 PUMP STREET,WORCESTER,,,WR1 2QX,70500,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
27/09/2018,6103700005300,J K T PROPERTIES LTD,,PIG & DRUM,53 LOWESMOOR,WORCESTER,,WR1 2RS,13900,Y,Empty Property,Listed Building,CL,PUBLIC HOUSE AND PREMISES,27/09/2018
26/09/2018,6106160003900,,,THE COACH & HORSES,39 UPPER TYTHING,WORCESTER,,WR1 1JZ,18000,N,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES,31/12/1999
25/09/2018,6100890000236,SKREP HOLDINGS LTD,,2 ALL SAINTS ROAD & 36 BROAD STREET,WORCESTER,,,WR1 3NH,35750,Y,Empty Property,Listed Building,CR1,Cafe and Premises,25/09/2018
25/09/2018,6104944000025,RAVENSBOURNE PROPERTY HOLDING,LIMITED,UNIT 12,REINDEER COURT,WORCESTER,,WR1 2DS,13250,N,Empty Property,,CS,SHOP AND PREMISES,25/09/2018
22/09/2018,6100685000027,LANSDOWNE RODWAY ESTATES LTD,,UNIT J2A,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,15750,Y,Empty Property,Industrial Property,IF3,WORKSHOP AND PREMISES,22/09/2018
20/09/2018,6102280004500,,,45 FRIAR STREET,WORCESTER,,,WR1 2NA,9100,N,Occupied Property,,CR1,CAFE AND PREMISES,31/12/1999
19/09/2018,6100890003100,CHIPS & FISH WORCESTER LTD,,31 BROAD STREET,WORCESTER,,,WR1 3NH,15750,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
18/09/2018,6106570010800,,,108 WINDERMERE DRIVE,WORCESTER,,,WR4 9JD,530,N,Occupied Property,,CS3,Hairdressing,31/12/1999
18/09/2018,6106410000300,SUPERIOR TRADE FRAMES (UK) LTD,,UNIT 15,NEW VENTURE ENTERPRISE CENTRE,VENTURE BUSINESS PARK BOULEVARD,WEIR LANE WORCESTER,WR2 4GD,5400,N,Occupied Property,,IF3,WORKSHOP AND PREMISES,31/12/1999
18/09/2018,6100685000025,IMPERIAL MARQUES LTD,,UNIT N3,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,6200,N,Occupied Property,,IF3,WORKSHOP AND PREMISES,31/12/1999
18/09/2018,6104125000040,CANAL AND RIVER TRUST LTD,,PREMIER TIMBER,NAVIGATION ROAD,WORCESTER,,WR5 3BS,68000,Y,Empty Property,Industrial Property,IF,FACTORY AND PREMISES,18/09/2018
17/09/2018,6105240000017,,,7 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,5200,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
17/09/2018,6105240000023,,,8 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,5200,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
17/09/2018,6105240000060,,,9 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,5500,N,Occupied Property,,CS,MARKET STALL,31/12/1999
17/09/2018,6105240004500,JACOBS & TURNER LTD,T/A TRESPASS,45 THE SHAMBLES,WORCESTER,,,WR1 2RE,48500,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
16/09/2018,6105346000134,REDMAN HEENAN PROPERTIES LTD,,UNIT 4A,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,5600,N,Empty Property,Industrial Property,CW3,STORE AND PREMISES,16/09/2018
16/09/2018,6105346000211,REDMAN HEENAN PROPERTIES LTD,,UNIT 10A,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,19250,N,Empty Property,Industrial Property,CW,WAREHOUSE AND PREMISES,16/09/2018
14/09/2018,6103950000400,BIRCH HILL DOG RESCUE,,4 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,11000,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
13/09/2018,6105991000201,MA NEWTON & MW NEWTON,,3 THE TRINITY,WORCESTER,,,WR1 2PN,15250,N,Empty Property,,CS,SHOP AND PREMISES,13/09/2018
07/09/2018,6105145003001,FOOTBALL CONFERENCE LTD,,1ST FLOOR,30 SANSOME WALK,WORCESTER,,WR1 1LX,5800,N,Occupied Property,,CO,OFFICES AND PREMISES,31/12/1999
07/09/2018,6101860000011,TRUSTEES OF WARNDON,VILLAGES FOOTBALL CLUB,LITTLE PERDISWELL,DROITWICH ROAD,WORCESTER,,WR3 7SN,5500,N,Occupied Property,,LS,SPORTS GROUND AND PREMISES,31/12/1999
05/09/2018,6102790002700,PANDORA JEWELLERY UK LIMITED,,27 HIGH STREET,WORCESTER,,,WR1 2QL,97500,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
03/09/2018,6105211000100,,,1 SEVERN TERRACE,WORCESTER,,,WR1 3EH,15500,N,Occupied Property,,CR,RESTAURANT AND PREMISES,31/12/1999
01/09/2018,6104360005900,,,R/O 59 OMBERSLEY ROAD,WORCESTER,,,WR3 7BS,3200,N,Occupied Property,,CW3,STORES AND PREMISES,31/12/1999
01/09/2018,6102240001801,,,SALON,18A THE FOREGATE,WORCESTER,,WR1 3QF,3150,N,Occupied Property,,CS3,HAIRDRESSING SALON AND PREMISES,31/12/1999
01/09/2018,6104360013400,,,134 OMBERSLEY ROAD,WORCESTER,,,WR3 7HA,3350,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
01/09/2018,6106380007509,,,UNIT 5 - 8,75 WATERWORKS ROAD,WORCESTER,,WR1 3EZ,2025,N,Occupied Property,,CW3,STORES,31/12/1999
01/09/2018,6107508000002,KENDRICK HOMES LTD,,SHOWHOME,18 WALPOLE DRIVE,RUSHWICK,WORCESTER,WR2 5SQ,27500,N,Occupied Property,,CX,Show Home & Premises,31/12/1999
01/09/2018,6104125000011,CANAL & RIVER TRUST,,ADJ HAMPSON ALAMEIN FACTORY,NAVIGATION ROAD,WORCESTER,,WR5 3DE,61500,Y,Empty Property,Industrial Property,IF,FACTORY AND PREMISES,01/09/2018
01/09/2018,6100685000009,LANSDOWNE RODWAY ESTATES LTD,,UNITS E8-E9,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,24750,Y,Empty Property,Industrial Property,CW,WAREHOUSE AND PREMISES,01/09/2018
01/09/2018,6104526000004,VOID ACCOUNT,,CMB FOODCAM PLC,PERRYWOOD WALK,WORCESTER,,WR5 1EG,437500,N,Void Property,,IF,FACTORY AND PREMISES,01/09/2018
01/09/2018,6104526000009,VOID ACCOUNT,,GROUND FLOOR LEFT,WOODSIDE BUILDING AT CMB,PERRY WOOD WALK,WORCESTER,WR5 1EG,48500,N,Void Property,,CO,OFFICES AND PREMISES,01/09/2018
01/09/2018,6104526000010,VOID ACCOUNT,,GROUND FLOOR RIGHT,WOODSIDE BUILDING AT CMB,PERRY WOOD WALK,WORCESTER,WR5 1EG,32750,N,Void Property,,CO,OFFICES AND PREMISES,01/09/2018
01/09/2018,6104526000023,VOID ACCOUNT,,1ST FLOOR WOODSIDE BUILDING AT CMB,PERRY WOOD WALK,WORCESTER,,WR5 1EG,70000,N,Void Property,,CO,OFFICES AND PREMISES,01/09/2018
29/08/2018,6100320000001,LFR TAVERNS & ENTERTAINMENT LTD,,NEW CHEQUERS INN,ASTWOOD ROAD,WORCESTER,,WR3 8HD,16000,N,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES,31/12/1999
28/08/2018,6104944000019,RAVENSBOURNE PROPERTY HOLDING,LIMITED,UNIT 13,REINDEER COURT,WORCESTER,,WR1 2DS,12750,N,Empty Property,,CS,SHOP AND PREMISES,28/08/2018
24/08/2018,6100930000008,MFA BOWL (UK) LTD,,UNIT 1,EVEROAK ESTATE,BROMYARD ROAD,WORCESTER,WR2 5EG,43000,N,Occupied Property,,LX,BOWLING ALLEY AND PREMISES,31/12/1999
18/08/2018,6106160005105,G4 INVESTMENTS LTD,,51A UPPER TYTHING,WORCESTER,,,WR1 1JZ,2350,Y,Empty Property,RV,CW3,STORE AND PREMISES,18/08/2018
17/08/2018,6102289000900,GEM BARGAIN LTD,T/ ICE MENSWEAR,9 FRIARY WALK,WORCESTER,,,WR1 3LE,22250,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
16/08/2018,610232000006A,DIAGEO PENSION TRUST LTD,,UNIT 6A,SHRUB HILL RETAIL PARK,GEORGE STREET,WORCESTER,WR1 2DD,32500,N,Empty Property,,CS10,RETAIL WAREHOUSE AND PREMISES,16/08/2018
14/08/2018,6100880000006,ARDOR PROPERTIES LTD,,STAR STAGE SCHOOL OF DANCING,BRITANNIA ROAD,WORCESTER,,WR1 3BQ,12250,N,Empty Property,,EP,SCHOOL AND PREMISES,14/08/2018
10/08/2018,6101299002400,SPORTS DIRECT LTD,T/A HOUSE OF FRASER,24 CHAPEL WALK,WORCESTER,,,WR1 3LD,585000,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
07/08/2018,6100685000038,LANSDOWNE RODWAY ESTATES LTD,,UNITS G7-G9,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,25250,Y,Empty Property,Industrial Property,IF,FACTORY AND PREMISES,07/08/2018
06/08/2018,6104944000024,RAVENSBOURNE PROPERTY HOLDING,LIMITED,UNIT 22,REINDEER COURT,WORCESTER,,WR1 2DS,14500,N,Empty Property,,CS,SHOP AND PREMISES,06/08/2018
06/08/2018,6105145002903,SHEPPARD BUILDING & PROJECT,CONSULTANCY LIMITED,GND FLOOR 29 SANSOME WALK,WORCESTER,,,WR1 1NU,5500,N,Empty Property,,CO,Offices and Premises,06/08/2018
06/08/2018,6105145002904,SHEPPARD BUILDING & PROJECT,CONSULTANCY LTD,1ST & 2ND FLOORS,29 SANSOME WALK,WORCESTER,,WR1 1NU,7200,N,Occupied Property,,CO,Offices and Premises,31/12/1999
06/08/2018,6101150005500,GILMOOR BENEVOLENT FUND LTD,,55 CANADA WAY,WORCESTER,,,WR2 4XA,9400,N,Occupied Property,,CS5,LAUNDERETTE AND PREMISES,31/12/1999
03/08/2018,6103700006305,,,63 LOWESMOOR,WORCESTER,,,WR1 2RS,9200,N,Occupied Property,,CS,Shop and Premises,31/12/1999
03/08/2018,6103700006306,,,1ST & 2ND FLOORS,63 LOWESMOOR,WORCESTER,,WR1 2RS,0,N,Occupied Property,,CS,Property Converting To Domestic,31/12/1999
01/08/2018,6105280000200,,,2 SHAW STREET,WORCESTER,,,WR1 3QQ,5900,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
01/08/2018,6104146001700,,,17 NEW STREET,WORCESTER,,,WR1 2DP,3000,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
01/08/2018,6106410000101,ABILITYNET,,SUITE G3 NEW VENTURE HOUSE,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4AY,1350,N,Occupied Property,,CO,OFFICE AND PREMISES,31/12/1999
01/08/2018,6103703000001,LLOYD PUBS LTD,,BRIDGE INN,LOWESMOOR TERRACE,WORCESTER,,WR1 2RX,5000,N,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES,31/12/1999
01/08/2018,6101150005100,MORDEN DINING LTD,,51 CANADA WAY,WORCESTER,,,WR2 4XA,9500,N,Occupied Property,,CR,RESTAURANT AND PREMISES,31/12/1999
01/08/2018,6105570005701,N HAQUE PARTNERSHIP LTD,,57 ST JOHNS,WORCESTER,,,WR2 5AG,8400,N,Empty Property,,CS,SHOP AND PREMISES,01/08/2018
31/07/2018,6101221000117,,,OFFICE 1 AT 1ST FLOOR,1 CASTLE STREET,WORCESTER,,WR1 3AA,840,Y,Empty Property,RV,CO,Offices and Premises,31/07/2018
31/07/2018,6101221000118,,,OFFICE 2 AT 1ST FLOOR,1 CASTLE STREET,WORCESTER,,WR1 3AA,2000,Y,Empty Property,RV,CO,Offices and Premises,31/07/2018
30/07/2018,6100200007500,SANTIO LTD,T/A DOMINOS PIZZA,DOMINO'S PIZZA,75 AMBLESIDE DRIVE,WORCESTER,,WR4 9DA,8900,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
30/07/2018,6106080004300,SANTIO LIMITED,T/A DOMINOS PIZZA,43 THE TYTHING,WORCESTER,,,WR1 1JT,9600,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
29/07/2018,6100890004400,,,44 BROAD STREET,WORCESTER,,,WR1 3LR,13000,Y,Empty Property,Listed Building,CS,SHOP AND PREMISES,29/07/2018
28/07/2018,6105346000253,REDMAN HEENAN PROPERTIES LTD,,UNIT 10B,SHRUB HILL INDUSTRIAL ESTATE,WORCESTER,,WR4 9EL,23000,Y,Empty Property,Industrial Property,CW,WAREHOUSE AND PREMISES,28/07/2018
28/07/2018,6106300000037,IPIF,,UNIT 1,BERKELEY BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,212000,N,Empty Property,Industrial Property,CW,WAREHOUSE AND PREMISES,28/07/2018
27/07/2018,6102840000101,EMPIRE FIFTY SIX LTD,,1 HIMBLETON ROAD,WORCESTER,,,WR2 6BA,4850,N,Occupied Property,,CO,OFFICES AND PREMISES,31/12/1999
26/07/2018,6105570005600,AKC GURKHA LTD,,56 ST JOHNS,WORCESTER,,,WR2 5AJ,16250,N,Occupied Property,,CR,RESTAURANT AND PREMISES,31/12/1999
23/07/2018,6102240001900,,,19 THE FOREGATE,WORCESTER,,,WR1 3QF,60000,N,Occupied Property,,CR,RESTAURANT AND PREMISES,31/12/1999
19/07/2018,6100320003002,LACEWINGS LTD,,30 ASTWOOD ROAD,WORCESTER,,,WR3 8ET,9300,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
16/07/2018,6100460000000,,,GOODREST INN,BARKER STREET,WORCESTER,,WR3 8NP,12000,N,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES,31/12/1999
14/07/2018,6102520003900,,,39 GRESHAM ROAD,WORCESTER,,,WR2 5QR,5500,N,Occupied Property,,CS,Shop and Premises,31/12/1999
13/07/2018,6100890004501,,,GROUND FLOOR FRONT,45 BROAD STREET,WORCESTER,,WR1 3LR,14500,Y,Empty Property,Listed Building,CS,SHOP AND PREMISES,13/07/2018
13/07/2018,6101472000028,WOLSEY COMMERCIAL DESIGN LTD,,OFFICE 28,1 SIDBURY HOUSE,COLLEGE STREET,WORCESTER,WR1 2LT,1800,N,Occupied Property,,CO,OFFICE,31/12/1999
12/07/2018,6104560000000,BRITBET RACING LLP,,TOTALISATOR,WORCESTER RACECOURSE,PITCHCROFT,WORCESTER,WR1 3EJ,6000,N,Occupied Property,,LX,TOTALISATOR AT HORSE RACECOURSE,31/12/1999
11/07/2018,6104944000003,,,UNIT 24,REINDEER COURT,WORCESTER,,WR1 2DS,8700,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
10/07/2018,6100453003105,,,31C BARBOURNE ROAD,WORCESTER,,,WR1 1SA,4000,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
09/07/2018,6104180000300,HOGAN'S BESPOKE HAIRDRESSING LTD,,3 NEWPORT STREET,WORCESTER,,,WR1 3NR,4200,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
07/07/2018,6101940000815,"M GUISE, P JONES & TAYLOR",,SECOND & THIRD FLOORS,9 EDGAR STREET,WORCESTER,,WR1 2LR,4350,Y,Empty Property,Listed Building,CO,OFFICES AND PREMISES,07/07/2018
06/07/2018,6100681000019,LEGAL & GENERAL ASSURANCE,(PENSIONS MANAGEMENT) LTD,UNIT 1,BLACKPOLE RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8PQ,207000,N,Empty Property,,CS,SHOP AND PREMISES,06/07/2018
06/07/2018,6101560000902,THE COLORFUL POTS LTD,,9 COPENHAGEN STREET,WORCESTER,,,WR1 2HB,16000,N,Occupied Property,,CR,RESTAURANT AND PREMISES,31/12/1999
04/07/2018,6100730000033,,,FIRST FLOOR,UNIT C3,BLOCKHOUSE CLOSE,WORCESTER,WR1 2BU,6600,N,Occupied Property,,CO,OFFICE,31/12/1999
03/07/2018,6106690006700,,,67 WYLDS LANE,WORCESTER,,,WR5 1DF,4000,N,Occupied Property,,CS,RESTAURANT & PREMISES,31/12/1999
02/07/2018,6107506510012,SPLENDID RESTAURANTS (HARLAND),LTD,KFC UNIT 17,HORNHILL ROAD,WORCESTER,,WR4 0SX,96500,N,Occupied Property,,CR,Restaurant and Premises,31/12/1999
02/07/2018,6100681000115,SPLENDID RESTAURANTS (HARLAND),LTD,KFC,ELGAR RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8HP,82000,N,Occupied Property,,CR,RESTAURANT AND PREMISES,31/12/1999
01/07/2018,6106300000041,UNDERWOOD STEEL STOCKHOLDERS LTD,,UNIT 6F,SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,13500,N,Empty Property,Industrial Property,CW,WAREHOUSE,01/07/2018
01/07/2018,6106300000040,UNDERWOOD & COMPANY LTD,,UNIT 6E,SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,68000,N,Empty Property,Industrial Property,CW,WAREHOUSE AND PREMISES,01/07/2018
01/07/2018,6105346000301,ST MODWEN PROPERTIES PLC,,UNIT 13N & 13P,SHRUB HILL INDUSTRIAL ESTATE,WORCESTER,,WR4 9EL,5700,N,Empty Property,Industrial Property,IF3,WORKSHOPS,01/07/2018
01/07/2018,6106410000072,JBP INDUSTRIES LTD,,8 NEW VENTURE ENTERPRISE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GD,10000,N,Occupied Property,,IF3,WORKSHOP AND PREMISES,31/12/1999
01/07/2018,6104225000003,LAPID DEVELOPMENTS LTD,,UNIT 3,GREGORYS MILL INDUSTRIAL ESTATE,NORTHBROOK CLOSE,WORCESTER,WR3 8BP,7000,N,Empty Property,Industrial Property,IF3,WORKSHOP AND PREMISES,01/07/2018
01/07/2018,6100685500043,SI-CAN ENGINEERING LTD,,UNIT 72B,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,19750,N,Occupied Property,,IF3,WORKSHOP,31/12/1999
01/07/2018,6100685000006,LANSDOWNE RODWAY ESTATES LTD,,UNIT E6 & E7,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,22250,N,Empty Property,Industrial Property,CW,WAREHOUSE AND PREMISES,01/07/2018
01/07/2018,6105620020000,UN BUILDERS LTD,,WIDGYBOO AT PT GND FLR,TRINITY HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,9400,N,Empty Property,,CS,Shop and Premises,01/07/2018
01/07/2018,6104640000000,NUNNERY WOOD PRIMARY SCHOOL,,NUNNERY WOOD PRIMARY SCHOOL,PRESTWICH AVENUE,WORCESTER,,WR5 1QE,48250,N,Occupied Property,,EL,SCHOOL AND PREMISES,31/12/1999