Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Exempt Epr,Empty Property,Exemption Type,Empty From,Vo Prop Desc Code,Vo Propdescrip
18/10/2011,6100685000012,WORCESTER DISPOSABLES LTD,,UNIT E10,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,12000,N,Occupied Property,,31/12/1999,IF,FACTORY AND PREMISES
01/04/2015,6100440000415,HAZELTON MOUNTFORD LTD,,BST GND & 1ST FLOOR,4 BANK STREET,WORCESTER,,WR1 2EW,12000,N,Occupied Property,,31/12/1999,CS,Shop and Premises
11/06/2015,6105990000205,WORCESTER WARGAMES LTD,,UNIT 3 AT,2-4 TRINITY STREET,WORCESTER,,WR1 2PW,12000,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/05/2017,6100930000027,FIRST CLASS LINEN SERVICES LTD,,UNIT 1B EVEROAK ESTATE,BROMYARD ROAD,WORCESTER,,WR2 5HN,12000,N,Occupied Property,,31/12/1999,CW,WAREHOUSE AND PREMISES
29/05/2018,6101472001000,S VIRK LTD,,10 COLLEGE STREET,WORCESTER,,,WR1 2LU,12000,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/04/2019,6101299001702,MC STAR LIMITED,,17 CHAPEL WALK,WORCESTER,,,WR1 3LD,12000,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
15/12/2018,6102280004100,THOUGHT4FOOD CONSULTANCY LTD,,41 FRIAR STREET,WORCESTER,,,WR1 2NA,12000,N,Occupied Property,,31/12/1999,CR,RESTAURANT AND PREMISES
01/04/2003,6102280005000,,,50 FRIAR STREET,WORCESTER,,,WR1 2NA,12000,N,Occupied Property,,01/04/2000,CR,RESTAURANT AND PREMISES
01/04/2012,6105646000805,,,8 ST SWITHINS STREET,WORCESTER,,,WR1 2PY,12000,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
16/07/2018,6100460000000,,,GOODREST INN,BARKER STREET,WORCESTER,,WR3 8NP,12000,N,Occupied Property,,31/12/1999,CL,PUBLIC HOUSE AND PREMISES
14/06/2019,6105310000146,,,UNIT 3D,THE OLD GOODS YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,12000,N,Occupied Property,,31/12/1999,CW,Warehouse and Premises
22/10/2001,6104944000027,ELGARS LIMITED,,UNIT 16,REINDEER COURT,WORCESTER,,WR1 2DS,11750,N,Occupied Property,,31/12/1999,CR,RESTAURANT AND PREMISES
05/10/2011,6101580000500,WORCESTER HEARING CENTRE LIMITED,,5 CORNMARKET,WORCESTER,,,WR1 2DR,11750,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/10/2018,6100685000304,BURY ASSOCIATES LTD,,SUITE 4,CADBURY HOUSE,BLACKPOLE EAST,WORCESTER,WR3 8SG,11750,N,Occupied Property,,31/12/1999,CO,Offices and Premises
01/11/2014,6102280002900,M33 FOOD LTD ,T/A SINGAPORE RESTAURANT,GND FLOOR,29 FRIAR STREET,WORCESTER,,WR1 2NA,11750,N,Occupied Property,,31/12/1999,CR,RESTAURANT AND PREMISES
02/08/2017,6102241005600,A&I BIRMINGHAM TRADING LTD,,56 FOREGATE STREET,WORCESTER,,,WR1 1DX,11750,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/04/2018,6100681000141,NATIONWIDE CARE SERVICES,(WORCESTER) LTD,ROOM 16,BLACKPOLE BUSINESS CENTRE,BLACKPOLE ROAD,WORCESTER,WR3 8SQ,11750,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
14/12/1999,6100830003801,,,38 BRANSFORD ROAD,WORCESTER,,,WR2 4EP,11750,N,Occupied Property,,31/12/1999,CR,RESTAURANT AND PREMISES
15/06/2009,6100500001700,,,17 BATH ROAD,WORCESTER,,,WR5 3AA,11750,N,Occupied Property,,31/12/1999,MH,SURGERY AND PREMISES
09/05/2018,6105346000259,,,UNIT 10AB,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,11750,N,Occupied Property,,31/12/1999,CW,Warehouse and Premises
22/12/2008,6101482000500,,,THE BREWERS ARMS,5 COMER ROAD,WORCESTER,,WR2 5HU,11725,N,Occupied Property,,10/09/1998,CL,PUBLIC HOUSE AND PREMISES
01/08/2017,6105620003500,,,IMPERIAL TAVERN,35 ST NICHOLAS STREET,WORCESTER,,WR1 1UW,11725,N,Occupied Property,,31/12/1999,CL,PUBLIC HOUSE AND PREMISES
01/11/2018,6103640015800,,,THE WORCESTER ARMS,158 LONDON ROAD,WORCESTER,,WR5 2EJ,11600,N,Occupied Property,,31/12/1999,CL,PUBLIC HOUSE AND PREMISES
01/04/1994,6101690002300,INDUSTRIAL TRADING CO LIMITED,,23 CUMBERLAND STREET,WORCESTER,,,WR1 1QE,11500,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
18/06/2007,6103704000023,COUNTRYWIDE MOBILITY SERVS LTD,,UNIT 5,LOWESMOOR WHARF,LOWESMOOR,WORCESTER,WR1 2RS,11500,N,Occupied Property,,01/04/1998,CS7,SHOWROOM AND PREMISES
01/04/2019,6105950016602,ALTAFS BALTI RESTAURANT LTD,,ALTAFS BALTI AT FARMERS BOY,166 TOLLADINE ROAD,WORCESTER,,WR4 9QH,11500,N,Occupied Property,,31/12/1999,CR,RESTAURANT AND PREMISES
01/05/2017,6105633000001,DEW DROP SERVICES LTD,,1 ST PETER THE GREAT SHOP. CENTRE,ST PETERS DRIVE,WORCESTER,,WR5 3SW,11500,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
02/03/2020,6105145001410,HJ & R SOLUTIONS LTD,,BST - 2ND FLOORS,14 SANSOME WALK,WORCESTER,,WR1 1LN,11500,N,Occupied Property,,31/12/1999,CO,Offices and Premises
01/02/2000,6104146003900,,,39 NEW STREET,WORCESTER,,,WR1 2DL,11500,N,Occupied Property,,01/04/2000,CS3,HAIRDRESSING SALON AND PREMISES
25/12/2004,6105570002900,,,29 ST JOHNS,WORCESTER,,,WR2 5AG,11500,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/04/2013,6103700003700,,,37 LOWESMOOR,WORCESTER,,,WR1 2RS,11500,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
09/03/2015,6103950002000,,,20 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,11500,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/02/2016,6106260000065,,,UNIT 18,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,11500,N,Occupied Property,,31/12/1999,CW,Warehouse and Premises
23/12/2015,6100453005311,,,R/O 53 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,11500,N,Occupied Property,,31/12/1999,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
01/09/2015,6105570000301,,,GND FLOOR,3 ST JOHNS,WORCESTER,,WR2 5AE,11500,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
15/10/2018,6101299002100,,,21 CHAPEL WALK,WORCESTER,,,WR1 3LD,11500,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/11/2008,6105350003200,ALLAN MORRIS WORCESTER LTD,,32 SIDBURY,WORCESTER,,,WR1 2HZ,11250,N,Occupied Property,,31/12/1999,CS,OFFICES AND PREMISES
18/10/2010,6104690001800,FRAGRANCE HOUSE LIMITED,,18 PUMP STREET,WORCESTER,,,WR1 2QY,11250,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/12/2014,6106160005201,ONBIKE LTD,,52-53 UPPER TYTHING,WORCESTER,,,WR1 1JY,11250,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
28/07/2017,6102241001406,CRS LIMITED,,FIRST FLOOR,14 FOREGATE STREET,WORCESTER,,WR1 1DB,11250,N,Occupied Property,,31/12/1999,CO,OFFICES
01/03/2018,6104690000701,HOP LORD LTD,,GROUND FLOOR,7 PUMP STREET,WORCESTER,,WR1 2QX,11250,N,Occupied Property,,31/12/1999,CS,Shop and Premises
03/06/2005,6100454000000,,,THE COACH HOUSE,SHARMAN ROAD,BARBOURNE TERRACE,WORCESTER,WR1 3LA,11250,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
05/09/2018,6104580000014,,,MERCURY MOTORS,POPE IRON ROAD,WORCESTER,,WR1 3HB,11250,N,Occupied Property,,31/12/1999,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
11/10/2019,6105570000503,,,5A ST JOHNS,WORCESTER,,,WR2 5AE,11250,N,Occupied Property,,31/12/1999,CR1,CAFE AND PREMISES
20/07/2015,6104225000056,WORCESTER GLASS CENTRE LIMITED,,UNITS 5 & 6,GREGORYS MILL INDUSTRIAL ESTATE,NORTHBROOK CLOSE,WORCESTER,WR3 8BP,12250,N,Occupied Property,,31/12/1999,CW,WAREHOUSE AND PREMISES
02/02/2015,6101300000409,COMPUTER SOLUTIONS (WORCESTER) ,LTD,UNITS 1-2 CHARLES HOUSE,4 CHARLES STREET,WORCESTER,,WR1 2AQ,12250,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/03/2008,6102241004607,AZMAT RIAZ LIMITED,T/A  HILLS ESTATE AGENTS,BST & GND FLOORS,46 FOREGATE STREET,WORCESTER,,WR1 1EE,12250,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
01/04/2008,6106080002701,RAJKOT LIMITED,,27 THE TYTHING,WORCESTER,,,WR1 1JL,12250,N,Occupied Property,,31/12/1999,CR,RESTAURANT AND PREMISES
01/04/2008,6105570003100,GARDINER FOSH LTD,,31 ST JOHNS,WORCESTER,,,WR2 5AG,12250,N,Occupied Property,,31/12/1999,CS,OFFICES AND PREMISES
17/07/2017,6105570002600,RICHARDSONS WORCESTER LTD,,26-28 ST JOHNS,WORCESTER,,,WR2 5AH,12250,N,Occupied Property,,31/12/1999,CS,SHOP
01/11/2018,6105310000202,SHERRIFF STREET GARAGE LTD,,SHERRIFF STREET GARAGE LTD,UNIT 5 STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,12250,N,Occupied Property,,31/12/1999,IF3,Workshop and Premises
16/02/2019,6101580000200,,,2 CORNMARKET,WORCESTER,,,WR1 2DJ,12250,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/04/1994,6103820000500,RUSSELL MEERS & CO ,,5 MALVERN ROAD,WORCESTER,,,WR2 4LE,11000,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
01/04/2001,6105590000900,WORC HOSPITAL CONTRIBUTORS ASSOC,,9 ST MARYS STREET,WORCESTER,,,WR1 1HA,11000,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
02/02/2011,6105310000014,RIDE ON! ENTERTAINMENT (UK) LTD,,UNIT 1,COMMERCIAL COMPLEX,SHERRIFF STREET,WORCESTER,WR4 9AB,11000,N,Occupied Property,,31/12/1999,CW,WAREHOUSE AND PREMISES
19/05/2015,6106920000009,GLAZZARD ARCHITECTS LTD,,FIRST FLOOR UNIT 9,ST MARTINS QUARTER,WORCESTER,,WR1 2DD,11000,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
01/04/2015,6104225000008,MERCIAN EVENTS LTD,,UNIT 11,GREGORYS MILL INDUSTRIAL ESTATE,NORTHBROOK CLOSE,WORCESTER,WR3 8BP,11000,N,Occupied Property,,31/12/1999,CW,WAREHOUSE AND PREMISES
01/04/2017,6102241004802,SMITHRIDGE HEALTHCARE,(WORCESTER) LTD,UNIT 2 AT,48 FOREGATE STREET,WORCESTER,,WR1 1EE,11000,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/10/2017,6100190000014,,,R/O 74,DROITWICH ROAD,WORCESTER,,WR3 7HT,11000,N,Occupied Property,,31/12/1999,CW,Warehouse and Premises
18/05/2016,6101300000400,,,UNIT 5,CHARLES HOUSE,4 CHARLES STREET,WORCESTER,WR1 2AQ,11000,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/07/2017,6101860000040,,,BEECH MOTORS,DROITWICH ROAD,WORCESTER,,WR3 7JF,11000,N,Occupied Property,,31/12/1999,CX,CAR SALES LAND AND PREMISES
01/04/2018,6100930000058,,,QUALITY CARS OF WORCESTER,AT A44 SERVICE STATION,BROMYARD ROAD,WORCESTER,WR2 5ER,11000,N,Occupied Property,,31/12/1999,CX,LAND USED FOR VEHICLE SALES AND PREMISES
03/04/2018,6101340000009,,,UNIT 5A,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW,11000,N,Occupied Property,,31/12/1999,IF3,WORKSHOP AND PREMISES
01/11/2008,6106080004700,ANARKALI RESTAURANT,(WORCESTER) LIMITED,47 THE TYTHING,WORCESTER,,,WR1 1JT,10750,N,Occupied Property,,31/12/1999,CR,RESTAURANT AND PREMISES
16/04/2014,6106260000055,DYNAMOMETER WORLD LTD,,UNIT 15,THREE SPRINGS TRADING ESTATE,WORCESTER,,WR5 1BW,10750,N,Occupied Property,,31/12/1999,IF3,WORKSHOP AND PREMISES
01/04/2015,6101670002222,BLUE DIAMOND VAPOURS LTD,,GROUND FLOOR,22 THE CROSS,WORCESTER,,WR1 3PZ,10750,N,Occupied Property,,31/12/1999,CS,Shop and Premises
16/06/2017,6105570000200,BEAUTY BY TABITHA LTD,,2 ST JOHNS,WORCESTER,,,WR2 5AH,10750,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
03/09/2015,6103700002500,,,25-27 LOWESMOOR,WORCESTER,,,WR1 2RS,10750,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/08/2017,6104360006600,,,66 OMBERSLEY ROAD,WORCESTER,,,WR3 7EU,10750,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
28/03/2018,6106260000000,,,UNIT 11,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,10750,N,Occupied Property,,01/04/2001,IF3,WORKSHOP AND PREMISES
28/04/1994,6105310000054,RKR USED CAR SPARES LTD,,UNITS 16-17,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,10500,N,Occupied Property,,31/12/1999,CW1,LAND USED FOR STORAGE AND PREMISES
09/09/2003,6100453004301,NORTHWOOD (WORCESTER) LIMITED,,43 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,10500,N,Occupied Property,,31/12/1999,CS,OFFICE AND PREMISES
28/02/2006,6105346000216,PINNACLE FABRICATION LIMITED,,UNITS 18GB & H,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,10500,N,Occupied Property,,31/12/1999,IF3,WORKSHOP AND PREMISES
24/10/2011,6105620000005,STEP BY STEP RECRUITMENT LTD,,UNIT 5,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,10500,N,Occupied Property,,31/12/1999,CS,OFFICE AND PREMISES
18/10/2012,6106410000068,ELECTRASPEC LTD,,1 NEW VENTURE ENTERPRISE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GD,10500,N,Occupied Property,,31/12/1999,IF3,WORKSHOP AND PREMISES
14/11/2013,6104632000007,CAVACHI ENTERPRISES LTD,T/A SIGNS EXPRESS WORCESTER,WAREHOUSE AT,I M S HOUSE,PRESCOTT DRIVE,WORCESTER,WR4 9NE,10500,N,Occupied Property,,31/12/1999,CW,WAREHOUSE AND PREMISES
01/04/2016,6101340000003,CORNMEADOW EARLY YEARS &,FAMILIES LTD,CHECKETTS LODGE,CHECKETTS LANE,WORCESTER,,WR3 7JW,10500,N,Occupied Property,,31/12/1999,EN1,DAY NURSERY AND PREMISES
02/01/2020,6103704000130,PRO SPORT EDUCATION LTD,,UNIT 8 & 18-19,CANALSIDE OFFICE COMPLEX,LOWESMOOR,WORCESTER,WR1 2RS,10500,N,Occupied Property,,31/12/1999,CO,Offices and Premises
01/02/2020,6106080004102,FLOWER DELI FOODS LTD,,GROUND FLOOR,41 THE TYTHING,WORCESTER,,WR1 1JT,10500,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/12/2012,6104040000034,,,UNIT C,THE RAILWAY YARD,MIDLAND ROAD,WORCESTER,WR5 1DS,10500,N,Occupied Property,,31/12/1999,IF3,WORKSHOP AND PREMISES
15/05/2013,6102241004900,,,49 FOREGATE STREET,WORCESTER,,,WR1 1EE,10500,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
10/03/2006,6105620003904,,,39 ST NICHOLAS STREET,WORCESTER,,,WR1 1UW,10500,N,Occupied Property,,31/12/1999,MH,SURGERY AND PREMISES
17/06/2016,6100453005310,,,GROUND FLOOR,53 BARBOURNE ROAD,WORCESTER,,WR1 1SA,10500,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/02/2019,6103700003237,,,GROUND FLOOR,32-34 LOWESMOOR,WORCESTER,,WR1 2SG,10500,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/04/1994,6100685500008,THORCOM SYSTEMS LIMITED ,,UNIT 96E,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,12500,N,Occupied Property,,31/12/1999,IF3,WORKSHOP AND PREMISES
01/06/2007,6100685500115,PRESCO RADIATOR CAPS LTD,,UNITS 86C - D,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,12500,N,Occupied Property,,31/12/1999,IF3,WORKSHOP AND PREMISES
14/12/2010,6101774006000,KKE ARCHITECTS LIMITED,,KKE ARCHITECTS LTD,DANKS WAREHOUSE,60 DIGLIS ROAD,WORCESTER,WR5 3BW,12500,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
27/11/2017,6102240001400,BLACK & WHIT3 LTD,,14 THE FOREGATE,WORCESTER,,,WR1 3QD,12500,N,Occupied Property,,18/07/1997,CS,SHOP AND PREMISES
01/04/1999,6104540001200,,,THE MARRS BAR,12 PIERPOINT STREET,WORCESTER,,WR1 1TA,12500,N,Occupied Property,,01/04/1999,LC1,CLUB HOUSE AND PREMISES
24/03/2003,6105240002700,,,27 THE SHAMBLES,WORCESTER,,,WR1 2RA,12500,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
24/09/2013,610068550003E,,,UNIT 61,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,12500,N,Occupied Property,,31/12/1999,CW1,LAND USED FOR STORAGE AND PREMISES
30/09/2016,6101860100030,,,DROITWICH ROAD HAND CAR WASH,DROITWICH ROAD,WORCESTER,,WR3 7SW,12500,N,Occupied Property,,31/12/1999,CX,hand car wash and premises
13/03/2020,6105210010002,,,FIRST FLOOR OFFICES SITE A,ROYAL PORCELAIN WORKS,SEVERN STREET,WORCESTER,WR1 2NE,12500,N,Occupied Property,,31/12/1999,CO,Offices and Premises
01/04/1994,6104071000001,BARBOURNE & DIST EX-SERVICEMENS,CLB ,BARBOURNE EX SERVICEMANS CLUB,THE MOORS,WORCESTER,,WR1 3EE,10250,N,Occupied Property,,31/12/1999,CL2,CLUB AND PREMISES
27/05/2011,6103704000010,MG TRADING UK LTD,T/A DISTRICT ELECTRICALS,UNIT 7A,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,10250,N,Occupied Property,,31/12/1999,CW,WAREHOUSE AND PREMISES
04/10/2013,6105570000500,THE FIREWORK PLACE LTD,,5 ST JOHNS,WORCESTER,,,WR2 5AE,10250,N,Occupied Property,,31/12/1999,CS,SHOP
01/02/2016,6103700005800,THE BROAD GROUP LTD,,58 LOWESMOOR,WORCESTER,,,WR1 2SE,10250,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
12/08/2016,6105570000038,VIRDI-SMITH EYECARE LTD,,38,ST JOHNS,WORCESTER,,WR2 5AJ,10250,N,Occupied Property,,31/12/1999,CS,Shop and Premises
12/09/2017,6101560000703,THREE SHIRES BREWERY LTD,,GROUND FLOOR,7 COPENHAGEN STREET,WORCESTER,,WR1 2HB,10250,N,Occupied Property,,31/12/1999,CS,WINE BAR AND PREMISES
01/04/2019,6104070000504,M.W.F.S. LTD,,GROUND FLOOR,5 MOOR STREET,WORCESTER,,WR1 3DB,10250,N,Occupied Property,,31/12/1999,CO,Offices and Premises
01/07/2019,6105280000003,BROAD STREET FINANCIAL,PLANNING LTD,1A SHAW MEWS,SHAW STREET,WORCESTER,,WR1 3QQ,10250,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
28/06/2019,6100681000211,THOMAS JAMES FURNITURE LTD,,UNIT 2A BLOCK B,WORCESTER TRADING ESTATE,WORCESTER,,WR3 8HR,10250,N,Occupied Property,,31/12/1999,CW,Warehouse and Premises
01/02/2000,6103640008000,,,MOUNT PLEASANT INN,80 LONDON ROAD,WORCESTER,,WR5 2DY,10250,N,Occupied Property,,01/04/1999,CL,PUBLIC HOUSE AND PREMISES
09/04/2001,6102500000003,,,UNIT 2,MILL WORKS,GREGORYS MILL STREET,WORCESTER,WR3 8BA,10250,N,Occupied Property,,09/04/2001,IF,FACTORY AND PREMISES
01/04/2003,6100580000200,,,2 BEECH AVENUE,WORCESTER,,,WR3 8PZ,10250,N,Occupied Property,,31/12/1999,MH,SURGERY AND PREMISES
17/05/2010,6105570001906,,,19 ST JOHNS,WORCESTER,,,WR2 5AE,10250,N,Occupied Property,,31/12/1999,CS3,BEAUTY SALON AND PREMISES
01/10/2017,61063000001A1,,,UNIT 1A,SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,10250,N,Occupied Property,,31/12/1999,IF3,Workshop and Premises
01/04/2018,6106260000033,,,UNITS 12 & 19,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,10250,N,Occupied Property,,31/12/1999,IF3,WORKSHOP AND PREMISES
15/07/2017,6105346000278,,,THE GREAT WESTERN HOTEL,SHRUB HILL ROAD,WORCESTER,,WR4 9EF,10125,N,Occupied Property,,31/12/1999,CH,Hotel and Premises
28/01/2011,6105346000176,PNEU-TECHNOLOGY LTD,,UNIT 11F,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,10000,N,Occupied Property,,31/12/1999,IF3,WORKSHOP AND PREMISES
14/08/2013,6106410000066,PHARE-TECH LTD,,7 NEW VENTURE ENTERPRISE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GD,10000,N,Occupied Property,,31/12/1999,IF3,WORKSHOP AND PREMISES
01/02/2015,6103704015020,MILLING TRADE LTD,,MILLING TRADE LTD AT,UNIT 15,LOWESMOOR WHARF,WORCESTER,WR1 2RS,10000,N,Occupied Property,,31/12/1999,CW,WAREHOUSE AND PREMISES
01/09/2017,6106160005110,PREMIER FLOOR FITTING (SOLIHULL),LTD,GND & PT 1ST FLR,51 UPPER TYTHING,WORCESTER,,WR1 1JZ,10000,N,Occupied Property,,31/12/1999,CS7,Showroom (Not Car) and Premises
01/07/2018,6106410000072,JBP INDUSTRIES LTD,,8 NEW VENTURE ENTERPRISE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GD,10000,N,Occupied Property,,31/12/1999,IF3,WORKSHOP AND PREMISES
07/10/2017,6102010000030,GREEN SELF STORAGE LTD,,UNITS 3-4,ELM ROAD,WORCESTER,,WR2 5JY,10000,N,Occupied Property,,31/12/1999,IF3,WORKSHOP AND PREMISES
02/01/2019,6106410000078,HTE SOLUTIONS LTD,,14 NEW VENTURE ENTERPRISE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GD,10000,N,Occupied Property,,31/12/1999,IF3,WORKSHOP AND PREMISES
10/07/2018,6105633000026,BS MIDLANDS TRADING LTD,,WAVES AT TESCO STORES LTD,ST PETER THE GREAT SHOPPING CENTRE,ST PETERS DRIVE,WORCESTER,WR5 3SW,10000,N,Occupied Property,,31/12/1999,CX,CAR WASH AND PREMISES
01/04/1994,6101300000102,,,1-3 CHARLES STREET,WORCESTER,,,WR1 2AQ,10000,N,Occupied Property,,31/12/1999,CS3,HAIRDRESSING SALON AND PREMISES
07/08/1995,6100685500028,,,UNIT 75,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,10000,N,Occupied Property,,31/12/1999,IF,FACTORY AND PREMISES
14/07/1996,6100241001303,,,13 ANGEL STREET,WORCESTER,,,WR1 3QT,10000,N,Occupied Property,,01/04/1996,CS,SHOP AND PREMISES
25/03/2007,6102500000042,,,THE GARAGE LTD,UNIT 3 GREGORY'S MILL STREET,WORCESTER,,WR3 8BA,10000,N,Occupied Property,,31/12/1999,IF3,WORKSHOP AND PREMISES
25/03/2011,6100495001000,,,10 BASIN ROAD,WORCESTER,,,WR5 3GA,10000,N,Occupied Property,,31/12/1999,CO,OFFICE AND PREMISES
01/12/2012,6104040000033,,,UNIT B,RAILWAY YARD,MIDLAND ROAD,WORCESTER,WR5 1DS,10000,N,Occupied Property,,31/12/1999,IF3,WORKSHOP AND PREMISES
29/06/2014,6105990000900,,,9 TRINITY STREET,WORCESTER,,,WR1 2PW,10000,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
28/06/2015,6103704000017,,,UNIT 13,LOWESMOOR WHARF,LOWESMOOR,WORCESTER,WR1 2RS,10000,N,Occupied Property,,31/12/1999,CW,STUDIO AND PREMISES
15/01/2016,6204052500012,,,WAVES AT TESCO,MILLWOOD DRIVE,WORCESTER,,WR4 0UJ,10000,N,Occupied Property,,31/12/1999,CX,CAR WASH AND PREMISES
01/06/2017,6100453004901,,,49/51 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,10000,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
15/03/2019,6106260000500,,,UNIT 8,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,10000,N,Occupied Property,,31/12/1999,IF3,Workshop and Premises
01/11/2019,6105570004600,,,46 ST JOHNS,WORCESTER,,,WR2 5AJ,10000,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/04/1994,6103704007500,LOWESMOOR WHARF DEVELOPMENTS LTD,,THE PORTHOUSE,75 LOWESMOOR WHARF,WORCESTER,,WR1 2RS,9900,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
01/11/2011,6100685500127,N W GRINDING & POLISHING LTD,,UNIT 65D,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,9900,N,Occupied Property,,31/12/1999,IF3,WORKSHOP AND PREMISES
26/01/2018,6105145002200,THURSFIELDS CHILD CARE LLP,,OFFICES,22 SANSOME WALK,WORCESTER,,WR1 1LN,9900,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
04/09/2001,6100453006201,,,62 BARBOURNE ROAD,WORCESTER,,,WR1 1JA,9900,N,Occupied Property,,04/09/2001,CO,OFFICES AND PREMISES
17/05/2010,6105570001907,,,19A ST JOHNS,WORCESTER,,,WR2 5AE,9900,N,Occupied Property,,31/12/1999,CR1,CAFE AND PREMISES
24/06/2011,6105346000016,,,UNIT 2B,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL,WORCESTER,WR4 9EL,9900,N,Occupied Property,,31/12/1999,CW3,STORE AND PREMISES
14/05/2018,6104040000022,,,UNIT A,THE RAILWAY YARD,MIDLAND ROAD,WORCESTER,WR5 1DS,9900,N,Occupied Property,,31/12/1999,IF3,WORKSHOP AND PREMISES
01/04/1994,6102500000004,RON SIMS HEATING & ELECTRICAL,SERVICES LTD ,UNIT 1B,GREGORYS MILL STREET,WORCESTER,,WR3 8AW,9800,N,Occupied Property,,31/12/1999,CW3,STORE AND PREMISES
01/04/2014,6106080005600,BARBERTOWN (TYTHING) LTD,,56 THE TYTHING,WORCESTER,,,WR1 1JT,9800,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
02/02/2017,6101021000600,ORIENT FOODS LIMITED,T/A WOKSTAR,6 BULL RING,WORCESTER,,,WR2 5AD,9800,N,Occupied Property,,31/12/1999,CS,SHOP & PREMISES
15/12/2017,6105310000103,1ST FITTINGS LTD,,UNIT F1,COMMERCIAL COMPLEX,SHERRIFF STREET,WORCESTER,WR4 9AB,9800,N,Occupied Property,,31/12/1999,CW,WAREHOUSE AND PREMISES
01/03/2019,6101021000800,P J RANA LTD,,8 BULL RING,WORCESTER,,,WR2 5AA,9800,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
15/11/1997,6105950035700,,,357 TOLLADINE ROAD,WORCESTER,,,WR4 9NG,9800,N,Occupied Property,,31/12/1999,CX,SURGERY AND PREMISES
01/04/2017,6100685500107,,,UNIT 86H,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,9800,N,Occupied Property,,31/12/1999,CW,WAREHOUSE AND PREMISES
05/09/2017,6103700001310,,,13 LOWESMOOR,WORCESTER,,,WR1 2RS,9800,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/01/2017,6105760000100,,,WALTERS FISH & CHIP RESTAURANT,SWANPOOL WALK,WORCESTER,,WR2 4EL,9800,N,Occupied Property,,31/12/1999,CR,RESTAURANT AND PREMISES
01/04/2009,6105346000234,ROCON FOAM PRODUCTS LTD,,UNIT 14,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,9700,N,Occupied Property,,31/12/1999,IF,FACTORY AND PREMISES
01/07/2006,6100453006005,MERLIN FINANCIAL SERVICES LTD,,GROUND FLOOR,60 BARBOURNE ROAD,WORCESTER,,WR1 1JA,9700,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
18/03/2010,6105143000700,THE RECRUITMENT COMPANY,MIDLANDS LTD,7 SANSOME STREET,WORCESTER,,,WR1 1UH,9700,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
06/04/2017,6102280001200,,FELTON PAGE T/A FRIAR STREET ,12 FRIAR STREET,WORCESTER,,,WR1 2LZ,9700,N,Occupied Property,,02/10/1995,CR,RESTAURANT AND PREMISES
14/11/2011,6100685000089,TOTAL INTERIORS DIRECT LTD,,SUITE 1 GROUND FLOOR,CADBURY HOUSE,BLACKPOLE EAST,WORCESTER,WR3 8SG,9600,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
12/08/2011,6100200007502,COSTCUTTER CHAHAL LTD,,75 AMBLESIDE DRIVE,WORCESTER,,,WR4 9DA,9600,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
17/07/2012,610630000002A,WASTE EFFICIENCY LTD,,GND FLOOR EAST LEFT,1 SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9SW,9600,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
31/10/2017,6102140000001,MODUS AGENCY LTD,,INDEPENDENT HOUSE,FARRIER STREET,WORCESTER,,WR1 3BH,9600,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES