Liable From,Property Ref,Account Name,Account Name,Address,Address,Address,Address,Postcode,VO Prop Description Code,VO Property Description,RV,Mandatory %,Discretionary %,SBRR,Local Discount,Empty Property,Empty Date,Exempt EPR,Exemption Type
01/01/2022,6105310000131,,,UNIT 10B,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,CW,WAREHOUSE AND PREMISES,22000,0,0,N,N,Y,01.01.2022,Y,IP
04/01/2022,6102241002203,CULINARY HEAVEN LTD,,GROUND FLOOR,22 FOREGATE STREET,WORCESTER,,WR1 1DN,CR,RESTAURANT AND PREMISES,16500,0,0,N,Y,N,,N,
05/01/2022,6102530000006,CITY FIBRE LTD,C/O CLUTTONS LLP,UNIT 6,BRINDLEY COURT,GRESLEY ROAD,WORCESTER,WR4 9FD,CO,OFFICE,24750,0,0,N,N,Y,05.01.2022,N,
07/01/2022,6100890004900,,T/A BARBER AT 49,49 BROAD STREET,WORCESTER,,,WR1 3LR,CS,SHOP AND PREMISES,25250,0,0,N,Y,N,,N,
12/01/2022,6106410000041,CAP INDUSTRIAL LTD,,UNIT 2,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4BD,CW,WAREHOUSE AND PREMISES,16000,0,0,N,N,N,,N,
14/01/2022,6105143000007,MIDLAND REGIONAL INVESTMENTS LTD,,2ND FLOOR BLOCK B,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,CO,OFFICES AND PREMISES,17000,0,0,N,N,Y,14.01.2022,Y,
14/01/2022,6105143000008,MIDLAND REGIONAL INVESTMENT LTD,,3RD FLOOR BLOCK B,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,CO,OFFICES AND PREMISES,16750,0,0,N,N,Y,14.01.2022,Y,
14/01/2022,6106300000054,PENBRICK LIMITED,,UNIT 1,APEX PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FN,CO,OFFICES AND PREMISES,138000,0,0,N,N,Y,14.01.2022,Y,
14/01/2022,610514300006B,MIDLAND REGIONAL INVESTMENTS LTD,,1ST-3RD FLOORS BLOCK C,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,CO,Offices and Premises,48750,0,0,N,N,Y,14.01.2022,Y,
18/01/2022,6104944000023,,,UNIT 5,REINDEER COURT,WORCESTER,,WR1 2DS,CS,SHOP AND PREMISES,10500,0,0,N,N,N,,N,
18/01/2022,6105350010500,,,105 SIDBURY,WORCESTER,,,WR1 2HU,CS,SHOP AND PREMISES,4300,0,0,N,N,Y,18.01.2022,Y,LB
20/01/2022,6104125000024,C R E PARTNERS LTD,,G F TOMLINSON & SONS,NAVIGATION ROAD,WORCESTER,,WR5 3DE,CO,OFFICES AND PREMISES,14500,0,0,N,N,N,,N,
24/01/2022,6100453007800,,,SWAN INN,78 BARBOURNE ROAD,WORCESTER,,WR1 1JE,CL,PUBLIC HOUSE AND PREMISES,9300,0,0,N,Y,N,,N,
24/01/2022,6104125000053,MILTONTRONIC LTD,,ADJ GLOBAL TUBE FABRICATIONS,NAVIGATION ROAD,WORCESTER,,WR5 3DE,IF,FACTORY AND PREMISES,103000,0,0,N,N,N,,N,
28/01/2022,6100241000704,FIRST STOP DIRECT LTD,,7-9 ANGEL STREET,WORCESTER,,,WR1 3QT,CS2,BETTING SHOP AND PREMISES,20250,0,0,N,N,Y,28.01.2022,N,
29/01/2022,6104145000007,INTREPID TECHNOLOGY LTD,T/A MAGBILITY,LLOYDS BANK LTD,NEW ROAD,WORCESTER,,WR2 4BL,CS1,BANK AND PREMISES,33000,0,0,N,N,N,,N,
31/01/2022,6102241004308,,,GND FLOOR NORTH,43 FOREGATE STREET,WORCESTER,,WR1 1EE,CS,SHOP AND PREMISES,14250,0,0,N,N,Y,31.01.2022,Y,LB
01/02/2022,6100870000670,,,FLAT 1,6/7 BRIDGE STREET,WORCESTER,,WR1 3NJ,CH1,Self catering holiday unit and premises,1600,0,0,N,N,N,,N,
01/02/2022,6105570000100,EVERGREEN COMMODITIES LIMITED,,1 ST JOHNS,WORCESTER,,,WR2 5AE,CX,FUNERAL PARLOUR AND PREMISES,9200,0,0,N,N,N,,N,
04/02/2022,6100890004501,TEME CIVIL ENGINEERING LTD,,GROUND FLOOR FRONT,45 BROAD STREET,WORCESTER,,WR1 3LR,CS,SHOP AND PREMISES,14500,0,0,N,N,N,,N,
04/02/2022,6102980000001,UNIVERSITY OF WORCESTER,,UNITS 1A & 1B,HYLTON ROAD TRADING ESTATE,HYLTON ROAD,WORCESTER,WR2 5JS,IF3,WORKSHOP AND PREMISES,21750,0,0,N,N,Y,04.02.2022,Y,PL
08/02/2022,6100890006303,B BHATTI LTD,,GND FLOOR,63 BROAD STREET,WORCESTER,,WR1 3LY,CS,SHOP AND PREMISES,37500,0,0,N,N,N,,N,
15/02/2022,6104690001902,HSNE LTD,,19-21 PUMP STREET,WORCESTER,,,WR1 2QX,CS,SHOP AND PREMISES,31000,0,0,N,N,Y,15.02.2022,Y,
21/02/2022,6104651000003,CY EXECUTIVE RESOURCING LTD,,FIRST FLOOR,SLIP HOUSE,PRINCES DRIVE,WORCESTER,WR1 2AB,CO,Offices and Premises,29500,0,0,N,N,Y,21.02.2022,Y,
27/02/2022,6102140000008,NETWORK RAIL,,ARCH 55,FARRIER STREET,WORCESTER,,WR1 3BH,IF3,WORKSHOP,4350,0,0,N,N,Y,27.02.2022,N,IP
28/02/2022,6101221000111,,,GROUND FLOOR,1 CASTLE STREET,WORCESTER,,WR1 3AA,CO,OFFICES AND PREMISES,13500,0,0,N,N,Y,28.02.2022,Y,
01/03/2022,6103044000101,PCT HEALTHCARE LTD,T/A PEAK PHARMACY,AT 1 INGLES DRIVE,WORCESTER,,,WR2 5HL,CS,PHARMACY,34000,0,0,N,Y,N,,N,
01/03/2022,6100685000084,D & J TIMBER BUILDINGS LIMITED,,UNIT D1,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,CW,WAREHOUSE AND PREMISES,64000,0,0,N,N,N,,N,
01/03/2022,6100890005000,A J KNOWLES LTD,,50 BROAD STREET,WORCESTER,,,WR1 3LR,CS,SHOP AND PREMISES,38000,0,0,N,N,Y,01.03.2022,Y,
01/03/2022,6100930000300,PCT HEALTHCARE LTD,T/A PEAK PHARMACY,PHARMACY AT,ST JOHNS HOUSE MEDICAL CENTRE,299 BROMYARD ROAD,WORCESTER,WR2 5FB,CS,PHARMACY AND PREMISES,58500,0,0,N,N,N,,N,
01/03/2022,6101860000090,PCT HEALTHCARE LTD,T/A PEAK PHARMACY,PHARMACY AT,44 DROITWICH ROAD,WORCESTER,,WR3 7LH,CS,PHARMACY AND PREMISES,43750,0,0,N,N,N,,N,
01/03/2022,6102112000001,PCT HEALTHCARE LTD,T/A PEAK PHARMACY,PHARMACY AT,ELBURY MOOR MEDICAL CENTRE,FAIRFIELD CLOSE,WORCESTER,WR4 9TX,CS,PHARMACY & PREMISES,46000,0,0,N,N,N,,N,
01/03/2022,6104190003702,PCT HEALTHCARE LTD,T/A PEAK PHARMACY,PHARMACY AT,TURNPIKE HOUSE MEDICAL CENTRE,37 NEWTOWN ROAD,WORCESTER,WR5 1HG,CS,PHARMACY AND PREMISES,51500,0,0,N,N,N,,N,
03/03/2022,6101302000061,KINGS PROPERTY PARTNERS LTD,,2ND FLR,1 KINGS COURT,CHARLES HASTINGS WAY,WORCESTER,WR5 1JR,CO,OFFICES AND PREMISES,126000,0,0,N,N,Y,03.03.2022,N,
03/03/2022,6104146001900,,,19 NEW STREET,WORCESTER,,,WR1 2DP,CS3,HAIRDRESSING SALON AND PREMISES,14000,0,0,N,N,N,,N,
04/03/2022,6100685000042,LANSDOWNE RODWAY ESTATES LTD,,UNIT J1,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,IF,FACTORY AND PREMISES,13000,0,0,N,N,Y,04.03.2022,Y,IP
08/03/2022,6102320000007,DIAGEO PENSION TRUST LIMITED,,UNIT 7,SHRUB HILL RETAIL PARK,GEORGE STREET,WORCESTER,WR1 2DD,CS10,RETAIL WAREHOUSE AND PREMISES,215000,0,0,N,N,Y,08.03.2022,N,
08/03/2022,6104944000027,DRP AMIGO?S LTD,,UNIT 16,REINDEER COURT,WORCESTER,,WR1 2DS,CR,RESTAURANT AND PREMISES,11750,0,0,N,N,Y,08.03.2022,Y,LB
11/03/2022,6100240000400,SJRP INVESTMENTS LIMITED OF BANK,HOUSE,4-6 ANGEL PLACE,WORCESTER,,,WR1 3QS,CS,SHOP AND PREMISES,22000,0,0,N,N,Y,11.03.2022,N,
14/03/2022,6100685000098,LANSDOWNE RODWAY ESTATES LTD,,SUITE 2,CADBURY HOUSE,BLACKPOLE EAST,WORCESTER,WR3 8SG,CO,OFFICES AND PREMISES,9600,0,0,N,N,Y,14.03.2022,Y,
14/03/2022,610224100009T,,,GND FLR UNIT 15 RESTDALE HOUSE,FOREGATE STREET,WORCESTER,,WR1 1EE,CO,Office and Premises,2300,0,0,N,N,Y,14.03.2022,Y,RV
15/03/2022,6105240000102,LOMBARD GROUP PROPERTIES LTD,,1-2 THE SHAMBLES,WORCESTER,,,WR1 2RF,CS,SHOP AND PREMISES,120000,0,0,N,N,Y,15.03.2022,Y,
15/03/2022,6105346000119,WORCESTERSHIRE COUNTY COUNCIL,,UNIT 14C,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,IF3,WORKSHOP,600,0,0,N,N,Y,15.03.2022,Y,RV
15/03/2022,6105346000119,WORCESTERSHIRE COUNTY COUNCIL,,UNIT 14C,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,IF3,WORKSHOP,600,0,0,N,N,Y,15.03.2022,Y,RV
17/03/2022,6102790005800,WATSON'S PROPERTY LTD,,58 HIGH STREET,WORCESTER,,,WR1 2QA,CS,SHOP AND PREMISES,46500,0,0,N,N,Y,17.03.2022,Y,
17/03/2022,6105240005200,HI-TECH TECHNOLOGIES LIMITED,,52 THE SHAMBLES,WORCESTER,,,WR1 2RE,CS,SHOP AND PREMISES,14000,0,0,N,N,N,,N,
01/04/2022,6105570005300,,,53 ST JOHNS,WORCESTER,,,WR2 5AG,CS,SHOP AND PREMISES,5700,0,0,Y,N,N,,N,
