Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Mandatory,Discretionary,SBRR,Exempt Epr,Empty Prop,Empty From,Exemption Type,Local Discount,Mandatory %,Discretionary %,VO Property Description Code,VO Property Description
14/06/2019,6105350006700,THE KINGS HEAD (SIDBURY) LTD,,KINGS HEAD,67 SIDBURY,WORCESTER,,WR1 2HU,94000,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CL,PUBLIC HOUSE AND PREMISES
13/06/2019,6106300000011,G B W PANELS LTD -,IN ADMINISTRATION,UNIT 2,BERKELEY BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,155000,N,N,N,Y,Empty Property,13/06/2019,AD,N,0%,0%,IF,FACTORY AND PREMISES
07/06/2019,6100881005501,,,55 BRITANNIA SQUARE,WORCESTER,,,WR1 3HP,10000,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CO,SHOWROOM AND PREMISES
05/06/2019,6101860006300,,,63-65 DROITWICH ROAD,WORCESTER,,,WR3 7HX,8100,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
03/06/2019,6101299002200,PURPLE GRANITE LTD,,22 CHAPEL WALK,WORCESTER,,,WR1 3LD,11000,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
01/06/2019,6100922007300,,,CAR SHOWROOM,73-77 BROMWICH ROAD,WORCESTER,,WR2 4AS,24750,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CX,HAND CAR WASH AND PREMISES
01/06/2019,6100890003100,,,31 BROAD STREET,WORCESTER,,,WR1 3NH,15000,N,N,N,Y,Empty Property,01/06/2019,,N,0%,0%,CS,SHOP AND PREMISES
01/06/2019,6102845000011,,,UNIT 2,MOAT END FARM,HINDLIP LANE,WORCESTER,WR3 8SA,2900,N,N,N,Y,Empty Property,01/06/2019,Industrial Property,N,0%,0%,IF3,WORKSHOP
01/06/2019,610224100001T,RESTDALE INVESTMENTS LTD,,GND FLR AT,UNIT 12 RESTDALE HOUSE,FOREGATE STREET,WORCESTER,WR1 1EE,2275,N,N,N,Y,Empty Property,01/06/2019,RV,N,0%,0%,CO,Office and Premises
30/05/2019,6105145002812,HOME XPERTS LTD - IN LIQUIDATION,,GROUND FLOOR,28 SANSOME WALK,WORCESTER,,WR1 1LX,7800,N,N,N,Y,Empty Property,30/05/2019,Liquidator,N,0%,0%,CO,OFFICES AND PREMISES
28/05/2019,6105240000064,,,4 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,5200,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,0%,CS,MARKET STALL
25/05/2019,6104690001200,RAPIER STAR SOLUTIONS LTD,,12 PUMP STREET,WORCESTER,,,WR1 2QY,30000,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
25/05/2019,6101472000502,RAPIER STAR SOLUTIONS LIMITED,,1ST & 2ND FLOORS,5 COLLEGE STREET,WORCESTER,,WR1 2LU,16500,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CO,OFFICES AND PREMISES
20/05/2019,6106380000005,TIMBER FLOORS LTD,,WAVEFORM PRODUCTIONS LTD AT,77 WATERWORKS ROAD,WORCESTER,,WR1 3EZ,16500,N,N,N,Y,Empty Property,20/05/2019,,N,0%,0%,CO,MUSIC REHEARSAL ROOMS AND PREMISES
20/05/2019,6106380000006,TIMBER FLOORS LTD,,SULAKE MEDIA LTD AT,77 WATERWORKS ROAD,WORCESTER,,WR1 3EZ,5600,N,N,N,Y,Empty Property,20/05/2019,,N,0%,0%,CO,OFFICES AND PREMISES
17/05/2019,6105750000600,,,THE COACH HOUSE,6 SURMAN STREET,WORCESTER,,WR1 1HD,5200,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CO,Office and Premises
17/05/2019,6100495000020,TH BAKER ANYTIME LIMITED,,11 POLLARD COURT,BASIN ROAD,WORCESTER,,WR5 3GB,22750,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,LX,GYMNASIUM AND PREMISES
16/05/2019,6105991000201,CAMALEON LTD,,3 THE TRINITY,WORCESTER,,,WR1 2PN,15250,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
13/05/2019,6103640022722,PRINCIPLED OFFSITE LOGISTICS LTD,,1ST FLR REAR AT REDHILL HOUSE,227 LONDON ROAD,WORCESTER,,WR5 2JG,48750,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CO,Offices and Premises
12/05/2019,6104125000040,CANAL AND RIVER TRUST LTD,,PREMIER TIMBER,NAVIGATION ROAD,WORCESTER,,WR5 3BS,68000,N,N,N,Y,Empty Property,12/05/2019,Industrial Property,N,0%,0%,IF,FACTORY AND PREMISES
09/05/2019,6106410000063,LANSDOWNE RODWAY ESTATES LTD,,SUITE F5 NEW VENTURE HOUSE,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4AY,5300,N,N,N,Y,Empty Property,09/05/2019,,N,0%,0%,CO,OFFICES AND PREMISES
08/05/2019,6100685000027,LANSDOWNE RODWAY ESTATES LTD,,UNIT J2A,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,15750,N,N,N,Y,Empty Property,08/05/2019,Industrial Property,N,0%,0%,IF3,WORKSHOP AND PREMISES
07/05/2019,6100685000096,LANSDOWNE RODWAY ESTATES LTD,,UNIT H1,BLACKPOLE EAST,WORCESTER,,WR3 8SG,16000,N,N,N,Y,Empty Property,07/05/2019,,N,0%,0%,CO,OFFICES AND PREMISES
07/05/2019,6100685000009,WEBFLEX LIMITED,,UNITS E8-E9,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,24750,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CW,WAREHOUSE AND PREMISES
07/05/2019,6101860100002,EI GROUP PLC,,THE RAVEN INN,DROITWICH ROAD,WORCESTER,,WR3 7SR,62500,N,N,N,Y,Empty Property,07/05/2019,,N,0%,0%,CL,PUBLIC HOUSE AND PREMISES
04/05/2019,6105346001211,EHW PROPERTIES LTD,,6TH FLOOR RIGHT,ELGAR HOUSE,SHRUB HILL ROAD,WORCESTER,WR4 9EN,10500,N,N,N,Y,Empty Property,04/05/2019,,N,0%,0%,CO,OFFICES AND PREMISES
03/05/2019,6105240000019,,,5 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,5200,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
01/05/2019,6100890002900,,,29 BROAD STREET,WORCESTER,,,WR1 3NH,39500,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
01/05/2019,6105346000252,REDMAN HEENAN PROPERTIES LTD,,UNIT 5 WORCESTER ENTERPRISE CENTRE,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9FG,3400,N,N,N,Y,Empty Property,01/05/2019,Industrial Property,N,0%,0%,CW,WAREHOUSE
01/05/2019,6105240003200,MOBILE ZONE RETAIL LTD,,32 THE SHAMBLES,WORCESTER,,,WR1 2RE,25000,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
01/05/2019,6105346000084,,,UNIT 13MB,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,3000,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,0%,IF3,WORKSHOP
01/05/2019,6105145002904,THE DIOCESE OF WORCESTER MULTI,ACADEMY TRUST,1ST & 2ND FLOORS,29 SANSOME WALK,WORCESTER,,WR1 1NU,7200,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,0%,CO,Offices and Premises
01/05/2019,610130000003A,,,10 CHARLES STREET,WORCESTER,,,WR1 2AQ,18000,N,N,N,N,Occupied Property,31/12/1999,,Y,0%,0%,IF3,WORKSHOP
29/04/2019,6104125000053,SHARP PROJECTS 360 UK LTD,,ADJ GLOBAL TUBE FABRICATIONS,NAVIGATION ROAD,WORCESTER,,WR5 3DE,103000,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,IF,FACTORY AND PREMISES
25/04/2019,6104125000011,CANAL & RIVER TRUST,,ADJ HAMPSON ALAMEIN FACTORY,NAVIGATION ROAD,WORCESTER,,WR5 3DE,61500,N,N,N,Y,Empty Property,25/04/2019,Industrial Property,N,0%,0%,IF,FACTORY AND PREMISES
25/04/2019,6104125000024,CANAL AND RIVER TRUST,,G F TOMLINSON & SONS,NAVIGATION ROAD,WORCESTER,,WR5 3DE,14500,N,N,N,Y,Empty Property,25/04/2019,,N,0%,0%,CO,OFFICES AND PREMISES
24/04/2019,6105240004000,GOLD 22 INVESTMENTS LTD,,40 THE SHAMBLES,WORCESTER,,,WR1 2RE,32500,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
17/04/2019,6101860000018,MCDONALDS RESTAURANTS LTD,,PERDISWELL HOUSE,DROITWICH ROAD,WORCESTER,,WR3 7JU,51000,N,N,N,Y,Empty Property,17/04/2019,,N,0%,0%,CL,PUBLIC HOUSE AND PREMISES
15/04/2019,6101189000007,,,UNIT 1,CARDEN CLOSE,WORCESTER,,WR1 2AR,8500,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,0%,IF3,WORKSHOP AND PREMISES
14/04/2019,6100453003104,,,31B BARBOURNE ROAD,WORCESTER,,,WR1 1SA,3650,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
12/04/2019,6100890007001,,,GROUND FLOOR,70 BROAD STREET,WORCESTER,,WR1 3LY,38000,N,N,N,Y,Empty Property,12/04/2019,Listed Building,N,0%,0%,CS,SHOP AND PREMISES
12/04/2019,6103640014900,SEVERN ANGELS GROUP LTD,,149 LONDON ROAD,WORCESTER,,,WR5 2ED,4450,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
08/04/2019,6100453005401,JACKSON FAMILY FUNERAL,DIRECTORS LTD,GROUND FLOOR,54/56 BARBOURNE ROAD,WORCESTER,,WR1 1JA,12000,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CS7,SHOWROOM AND PREMISES
08/04/2019,6106410000076,JMP FITNESS PROMOTIONS LTD,,12 NEW VENTURE ENTERPRISE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GD,4900,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,0%,IF3,WORKSHOP AND PREMISES
06/04/2019,6102845000014,,,UNIT 6,MOAT END FARM,HINDLIP LANE,WORCESTER,WR3 8SA,4350,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,IF3,WORKSHOP
06/04/2019,6104651000101,CANACCORD GENUITY WEALTH LTD,,1ST FLR SAGGAR HOUSE,PRINCES DRIVE,WORCESTER,,WR1 2PG,21750,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CO,Office and Premises
06/04/2019,6104651000102,CANACCORD GENUITY WEALTH LTD,,PARKING SPACES FOR,1ST FLOOR SAGGAR HOUSE,PRINCES DRIVE,WORCESTER,WR1 2PG,500,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CP1,Car Parking Spaces
05/04/2019,6105620000012,MIDLAND REGIONAL INVESTMENT LTD,,PART THIRD FLOOR,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,18250,N,N,N,N,Empty Property,05/04/2019,,N,0%,0%,CO,OFFICE AND PREMISES
05/04/2019,6105143000008,MIDLAND REGIONAL INVESTMENT LTD,,3RD FLOOR BLOCK B,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,16750,N,N,N,N,Empty Property,05/04/2019,,N,0%,0%,CO,OFFICES AND PREMISES
05/04/2019,6105620000003,MIDLAND REGIONAL INVESTMENTS LTD,,PART SECOND FLOOR,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,17750,N,N,N,N,Empty Property,05/04/2019,,N,0%,0%,CO,OFFICE AND PREMISES
04/04/2019,6106160004901,HEMMINGWAY CAPITAL-01 LTD,,49 UPPER TYTHING,WORCESTER,,,WR1 1JZ,9600,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
03/04/2019,6102845000002,FISHER GERMAN LLP,,GLOBAL HOUSE,HINDLIP LANE,WORCESTER,,WR3 8SB,54500,N,N,N,N,Empty Property,03/04/2019,,N,0%,0%,CO,OFFICES AND PREMISES
01/04/2019,6105480000007,HEART OF MERCIA,,WORCESTER SIXTH FORM COLLEGE,SPETCHLEY ROAD,WORCESTER,,WR5 2LU,300000,Y,N,N,N,Occupied Property,31/12/1999,,N,80%,0%,EL1,COLLEGE AND PREMISES
01/04/2019,6100453007300,,,73 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,3000,N,N,N,N,Empty Property,01/04/2019,,N,0%,0%,CS,SHOP AND PREMISES
01/04/2019,6106160003500,,,35 UPPER TYTHING,WORCESTER,,,WR1 1JZ,3000,N,N,N,N,Empty Property,01/04/2019,,N,0%,0%,CS,SHOP AND PREMISES
01/04/2019,6106300000041,,,UNIT 6F,SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,13500,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CW,WAREHOUSE
01/04/2019,6106300000040,,,UNIT 6E,SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,68000,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CW,WAREHOUSE AND PREMISES
01/04/2019,6105570004103,,,41 ST JOHNS,WORCESTER,,,WR2 5AG,10250,N,N,N,Y,Empty Property,01/04/2019,Listed Building,N,0%,0%,CS,SHOP AND PREMISES
01/04/2019,6106160004709,,,47B UPPER TYTHING,WORCESTER,,,WR1 1JZ,2750,N,N,N,Y,Empty Property,01/04/2019,RV,N,0%,0%,CS,SHOP AND PREMISES
01/04/2019,61063000001A1,HW WORCESTER LTD,,UNIT 1A,SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,10250,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,IF3,Workshop and Premises
01/04/2019,6105310000105,SHERRIFF'S GATE LIMITED,,UNIT 4,THE OLD GOODS YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,27750,N,N,N,N,Empty Property,01/04/2019,,N,0%,0%,IF3,WORKSHOP AND PREMISES
01/04/2019,6102980000042,HHGL LIMITED,T/A HOMEBASE,HOMEBASE,HYLTON ROAD,WORCESTER,,WR2 5JW,545000,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CS10,RETAIL WAREHOUSE AND PREMISES
01/04/2019,6104146000402,POPINA SERVICES LTD,,SIN,4-5 NEW STREET,WORCESTER,,WR1 2DN,76500,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CL,PUBLIC HOUSE AND PREMISES
01/04/2019,6100362000000,POPINA SERVICES LTD,,BUSHWACKERS,THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,126000,N,N,N,N,Occupied Property,01/04/1994,,N,0%,0%,CL,PUBLIC HOUSE AND PREMISES
01/04/2019,6100240000400,CLEREWELL LTD,,4-6 ANGEL PLACE,WORCESTER,,,WR1 3QS,22000,N,N,N,N,Empty Property,01/04/2019,,N,0%,0%,CS,SHOP AND PREMISES
01/04/2019,6100685000102,WORCESTER ELECTRICAL,DISTRIBUTORS LTD,UNIT L5,BLACKPOLE EAST,WORCESTER,,WR3 8SG,16250,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,EX,TRAINING CENTRE & PREMISES
01/04/2019,6105280000001,EXECUTORS OF J H FEARIS,,CAR PARK,SHAW STREET,WORCESTER,,WR1 3QQ,7600,N,N,N,N,Occupied Property,31/12/1999,,N,0%,0%,CP,CAR PARK
01/04/2019,6105346000039,REDMAN HEENAN PROPERTIES LTD,,UNIT 13A,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,3650,N,N,N,Y,Empty Property,01/04/2019,Industrial Property,N,0%,0%,IF3,WORKSHOP AND PREMISES
01/04/2019,6103174100101,MISTERS BROTHERS LTD,,CHS 1ST FLOOR,KIRKHAM HOUSE,JOHN COMYN DRIVE,WORCESTER,WR3 7NS,23250,N,N,N,N,Empty Property,01/04/2019,,N,0%,0%,CO,OFFICES AND PREMISES
01/04/2019,6101340000024,WORCESTER CONSOLIDATED,MUNICIPAL CHARITY,AT UNIT 7,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW,1250,N,N,N,Y,Empty Property,01/04/2019,RV,N,0%,0%,CW1,LAND USED FOR STORAGE
01/04/2019,6106380004400,WORCESTER CITY COUNCIL,,ADJ 44 WATERWORKS ROAD,WORCESTER,,,WR1 3EZ,840,N,N,N,Y,Empty Property,01/04/2019,RV,N,0%,0%,NT1,MOORING
01/04/2019,6102241001901,WORCESTER CONSOLIDATED,MUNICIPAL CHARITY,GND FLR 19 FOREGATE STREET,WORCESTER,,,WR1 1DN,1850,N,N,N,Y,Empty Property,01/04/2019,RV,N,0%,0%,CO,OFFICES AND PREMISES
01/04/2019,6300973000001,ROOFTOP HOUSING ASSOCIATION LTD,,KETCH FIELD,BROOMHALL WAY,WORCESTER,,WR5 3HP,16500,N,N,N,Y,Empty Property,01/04/2019,Land,N,0%,0%,CM,MARKET AND PREMISES
01/04/2019,6101070000047,REAL ESTATE INVESTORS PLC,,1ST FLR LEFT,VIRGINIA HOUSE,THE BUTTS,WORCESTER,WR1 3PA,19250,N,N,N,N,Empty Property,01/04/2019,,N,0%,0%,CO,Office and Premises
01/04/2019,6102845000015,,,UNIT 7,MOAT END FARM,HINDLIP LANE,WORCESTER,WR3 8SA,2750,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,0%,IF3,WORKSHOP
01/04/2019,6105240000045,,,22 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,2025,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,0%,CS,MARKET STALL
01/04/2019,6105240000043,,,20 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,2025,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,0%,CS,MARKET STALL
01/04/2019,6102241000021,,,GND FLR UNIT 13,RESTDALE HOUSE,FOREGATE STREET,WORCESTER,WR1 1EE,2500,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,0%,CO,Offices and Premises
01/04/2019,6100320002600,,,26 ASTWOOD ROAD,WORCESTER,,,WR3 8ET,4400,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,0%,CS3,HAIRDRESSING SALON AND PREMISES
01/04/2019,6100730000014,,,UNIT 3,PADMORE WORKS,BLOCKHOUSE CLOSE,WORCESTER,WR1 2BU,4250,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,0%,IF3,WORKSHOP AND PREMISES
01/04/2019,6100453002401,,,24A BARBOURNE ROAD,WORCESTER,,,WR1 1HT,6100,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,0%,CS3,HAIRDRESSING SALON AND PREMISES
01/04/2019,6106080003705,,,GROUND FLOOR,37 THE TYTHING,WORCESTER,,WR1 1JL,6900,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
01/04/2019,6105950016602,ALTAFS BALTI RESTAURANT LTD,,ALTAFS BALTI AT FARMERS BOY,166 TOLLADINE ROAD,WORCESTER,,WR4 9QH,11500,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,0%,CR,RESTAURANT AND PREMISES
01/04/2019,6101299001702,MC STAR LIMITED,,17 CHAPEL WALK,WORCESTER,,,WR1 3LD,12000,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
01/04/2019,6104146003100,F R MONKHOUSE LTD,,31 NEW STREET,WORCESTER,,,WR1 2DL,18750,N,N,N,N,Occupied Property,31/12/1999,,Y,0%,0%,CS,SHOP AND PREMISES
01/04/2019,6105240002901,M S I & K LTD,T/A FONE REVIVE,29A THE SHAMBLES,WORCESTER,,,WR1 2RA,31500,N,N,N,N,Occupied Property,31/12/1999,,Y,0%,0%,CS,SHOP AND PREMISES
