Liable From,Property Reference,Account name,Account name,Address,Address,Address,Address,Postcode,RV,Mandatory Relief,Mandatory %,Discretionary Relief,Discretionary %,SBRR Relief,Exempt Epr,Empty Property,Exemption Type,Empty From,Net Local Discount,VO Property Description Code,VO Property description
07/09/2018,6.10186E+12,TRUSTEES OF WARNDON,VILLAGES FOOTBALL CLUB,LITTLE PERDISWELL,DROITWICH ROAD,WORCESTER,,WR3 7SN,5500,N,0%,Y,50%,N,N,Occupied Property,,31/12/1999,Y,CO,OFFICES AND PREMISES
01/04/1994,6.10663E+12,WORCESTER BOWLING CLUB,,BOWLING GREEN & PAVILION,WOOD TERRACE,WORCESTER,,WR1 1NY,8900,N,0%,N,50%,Y,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
01/04/1994,6.10626E+12,WORCESTER CITY AMATEUR BOXING,CLUB ,UNIT 5,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,13000,N,0%,Y,50%,Y,N,Occupied Property,,31/12/1999,N,CO,OFFICES
01/04/1995,6.10224E+12,WORCESTER JUDO CLUB,,20-21 FOREGATE STREET,WORCESTER,,,WR1 1DN,8000,N,0%,N,50%,Y,N,Occupied Property,,31/12/1999,N,MT1,COMMUNICATION STATION AND PREMISES
01/04/1994,6.1049E+12,BARBOURNE BOWLING GREEN CLUB LTD,,BARBOURNE BOWLING GREEN CLUB,REDCLIFFE STREET,WORCESTER,,WR3 7AR,5200,N,0%,N,50%,Y,N,Occupied Property,,31/12/1999,N,CO,Office and Premises
26/06/2015,6.10142E+12,WFA SPORTS FACILITIES LTD,,CLUB & SPORTS GROUND,CLAINES LANE,CLAINES,WORCESTER,WR3 7RN,4900,N,0%,N,50%,Y,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
01/04/1994,6.10555E+12,ST DUNSTANS BOWLING CLUB,,BOWLING GREEN,ST DUNSTANS CRESCENT,WORCESTER,,WR5 2AF,4600,N,0%,N,50%,Y,N,Occupied Property,,31/12/1999,N,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
01/04/1994,6.10425E+12,WORCESTER LAWN TENNIS CLUB,,WORCESTER LAWN TENNIS CLUB,NORTHWICK CLOSE,WORCESTER,,WR3 7EF,4100,N,0%,N,50%,Y,N,Occupied Property,,31/12/1999,N,CX,CAR SALES LAND AND PREMISES
01/04/1994,6.1064E+12,WORCESTER & DISTRICT MODEL ENG,,WORC MODEL ENGINEERING SOCIETY,WAVERLEY STREET,WORCESTER,,WR5 3DH,1025,N,0%,N,50%,Y,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
01/04/2016,6.10657E+12,ARCHDALES 73 CLUB LTD,,ARCHDALES 73 CLUB,WINDERMERE DRIVE,WORCESTER,,WR4 9JW,35500,N,0%,Y,35%,N,N,Occupied Property,,31/12/1999,Y,MT1,COMMUNICATION STATION AND PREMISES
01/12/2004,6.10535E+12,WORCESTER BRITISH SUB AQUA CLUB,,UNIT 15C,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,1650,N,0%,N,35%,Y,N,Occupied Property,,31/12/1999,N,CW,WAREHOUSE AND PREMISES
01/04/1994,6.10159E+12,CLAINES ROYAL BRITISH LEGION,CLUB LTD,CLAINES BRITISH LEGION,CORNMEADOW LANE,WORCESTER,,WR3 7PL,14750,N,0%,Y,25%,Y,N,Occupied Property,,31/12/1999,Y,CO,OFFICE AND PREMISES
10/10/2006,6.10654E+12,ST RICHARD'S HOSPICE FOUNDATION,,ST RICHARD'S HOSPICE,WILDWOOD DRIVE,WORCESTER,,WR5 2QT,223000,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,IF3,WORKSHOP AND PREMISES
18/10/2004,6.1005E+12,ACORNS CHILDREN'S HOSPICE TRUST,,ACORNS CHILDREN'S HOSPICE,350 BATH ROAD,WORCESTER,,WR5 3EZ,82000,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CO,OFFICES
26/03/2014,6.10565E+12,ST RICHARDS HOSPICE FOUNDATION,,13-14 ST SWITHINS STREET,WORCESTER,,,WR1 2PS,66500,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,IF,FACTORY AND PREMISES
03/06/2016,6.10364E+12,RLSS UK,,FRONT OFFICE AT REDHILL HOUSE 227,LONDON ROAD,WORCESTER,,WR5 2JG,62500,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,LS,SPORTS GROUND AND PREMISES
01/07/2017,6.10393E+12,HEREFORDSHIRE GROUP,TRAINING ASSOCIATION,UNITS 27 28 & 29,GREAT WESTERN BUSINESS PARK,MACKENZIE WAY,WORCESTER,WR4 9GN,59500,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,EN1,DAY NURSERY AND PREMISES
01/04/1994,6.10521E+12,DYSON PERRINS MUSEUM TRUST ,,DYSON PERRINS MUSEUM,SEVERN STREET,WORCESTER,,WR1 2NE,49000,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,IF3,WORKSHOP
20/01/2014,6.10515E+12,WORCESTERSHIRE ASSOCIATION ,FOR THE BLIND,SIGHT CONCERN,AT 2 SANSOME WALK,WORCESTER,,WR1 1LH,47250,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,MS1,FIRE STATION AND PREMISES
07/08/2017,6.10393E+12,HEREFORDSHIRE GROUP TRAINING,ASSOCIATION LTD,UNIT 36 GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,WORCESTER,,WR4 9GN,41500,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
22/03/2017,6.10469E+12,BRITISH HEART FOUNDATION,,23-25 PUMP STREET,WORCESTER,,,WR1 2QX,36750,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
02/09/2014,6.1037E+12,FREEDOM CHURCH,,UNIT 4B,LOWESMOOR WHARF,LOWESMOOR,WORCESTER,WR1 2RS,35500,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,IF3,WORKSHOP
01/04/1994,6.10641E+12,WORCESTER CITIZENS SWIMMING BATH,ASSOC.,WORC CITIZENS SWIMMING ASSOC,WEIR LANE ,WORCESTER,,WR2 4AY,32750,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,IF3,WORKSHOP
01/04/2012,6.1037E+12,WORC HOUSING & BENS.ADV.CNTR.LTD,,13A-B LOWESMOOR,WORCESTER,,,WR1 2RS,31500,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CO,OFFICE AND PREMISES
25/09/2009,6.10461E+12,TRUSTEES OF CITY OF WORCESTER,GYMNASTICS CLUB,FORMER EDENS PREMISES,PORTLAND STREET,WORCESTER,,WR1 2NL,31000,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,IF3,WORKSHOP
15/01/2001,6.10395E+12,AGE CONCERN WORCESTER & DISTRICT,,9A-10 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,29750,Y,80%,Y,20%,N,N,Occupied Property,,01/04/2001,N,CS,SHOP AND PREMISES
01/01/2007,6.10525E+12,WORCESTER COMMUNITY TRUST,,WARNDON COMMUNITY CENTRE,SHAP DRIVE,WORCESTER,,WR4 9NX,29500,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
01/04/1994,6.20024E+12,LYPPARD GRANGE COMM. CENTRE LTD,,LYPPARD GRANGE COMMUNITY CENTRE,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,29000,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CO,OFFICES AND PREMISES
01/04/1994,6.10186E+12,PERDISWELL YOUNG PEOPLE'S ,LEISURE CLUB,YOUNG PEOPLES LEISURE CLUB,PERDISWELL,DROITWICH ROAD,WORCESTER,WR3 7SN,28500,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CO,OFFICES AND PREMISES
05/01/2004,6.1025E+12,HEADWAY WORCESTER TRUST LIMITED,,THE MILL,GREGORYS MILL STREET,WORCESTER,,WR3 8BA,28250,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CO,Office and Premises
03/05/2005,6.10045E+12,CITY CHURCH ,,CITY CHURCH AT,4 BARBOURNE TERRACE,WORCESTER,,WR1 3JS,28250,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
01/04/1994,6.10514E+12,WORCESTER ARTS WORKSHOP ,,21 SANSOME STREET,WORCESTER,,,WR1 1UH,28000,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CO,KITCHEN AND PREMISES
01/04/1994,6.10172E+12,WORCESTER DIOCESAN BOARD FINANCE,,THE OLD PALACE,DEANSWAY,WORCESTER,,WR1 2JE,27000,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,LC2,LEISURE CENTRE AND PREMISES
01/04/1994,6.10404E+12,ST PAULS CHARITY ,,ST PAULS HOSTEL,MIDLAND ROAD,WORCESTER,,WR5 1DS,27000,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,LC2,LEISURE CENTRE AND PREMISES
01/10/2005,6.10404E+12,WORCESTER COMMUNITY TRUST,,THE CITY CENTRE COMMUNITY CENTRE,MIDLAND ROAD,WORCESTER,,WR5 1DS,26250,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CO,OFFICES AND PREMISES
07/03/2008,6.10565E+12,SCOPE,,17-17A ST SWITHINS STREET,WORCESTER,,,WR1 2PS,25500,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES
29/05/1998,6.1037E+12,ST RICHARD'S HOSPICE FOUNDATION,,39-41 LOWESMOOR,WORCESTER,,,WR1 2RS,24500,Y,80%,Y,20%,N,N,Occupied Property,,22/05/1998,N,CO,OFFICES AND PREMISES
17/12/2001,6.10291E+12,WORCESTER CITIZENS ADVICE BUREAU,,11A THE HOPMARKET,WORCESTER,,,WR1 1DL,24250,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CX,CAR WASH AND PREMISES
01/04/1994,6.10242E+12,WORCESTER ROWING CLUB,,WORCESTER ROWING CLUB ,GRANDSTAND ROAD,WORCESTER,,WR1 3EJ,24000,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
23/12/2016,6.10172E+12,WORCESTER LIVE LTD,,THE COUNTESS OF HUNTINGDONS HALL,DEANSWAY,WORCESTER,,WR1 2ES,23000,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CO,OFFICES AND PREMISES
18/02/2000,6.10603E+12,WORCESTER SNOEZELEN ,,THERAPY CENTRE,3 TURNPIKE CLOSE,WORCESTER,,WR2 6AB,22500,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
01/08/2013,6.10515E+12,ASPIE LTD,,26 & FIRST FLOOR 28,SANSOME WALK,WORCESTER,,WR1 1LX,22000,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
01/04/2015,6.1037E+12,DEAF DIRECT LTD,,PART GROUND FLOOR & 1ST FLOOR,VESTA TILLEY CENTRE,LOWESMOOR,WORCESTER,WR1 2RS,21500,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CW,WAREHOUSE AND PREMISES
01/04/2007,6.10407E+12,WORCESTER LIVE LTD,,SWAN THEATRE,THE MOORS,WORCESTER,,WR1 3EF,20400,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
01/11/2006,6.10638E+12,THE DUCKWORTH WORCS TRUST,,THE OLD PUMP HOUSE,WATERWORKS ROAD,WORCESTER,,WR1 3EZ,20250,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CH2,GUEST HOUSE AND PREMISES
17/07/2015,6.10565E+12,HEADWAY,,GND FLOOR,16 ST SWITHINS STREET,WORCESTER,,WR1 2PS,20000,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,IF,FACTORY AND PREMISES
19/10/2009,6.10395E+12,THE BLUE CROSS (D&B) COMPANY LTD,THE BLUE CROSS,18 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,19500,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS5,LAUNDERETTE AND PREMISES
21/06/2016,6.1037E+12,P.C.C. ST NICHOLAS & ALL SAINT'S,WORCESTER,UNIT 7,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,19500,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CR,Restaurant and Premises
28/03/2017,6.10366E+12,WMRSASC,,1 LOVES GROVE,WORCESTER,,,WR1 3BU,18750,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
01/04/2015,6.1013E+12,ROYAL VOLUNTARY SERVICE,,WRVS MAIN BUILDING AT,WORCESTERSHIRE ROYAL HOSPITAL,CHARLES HASTINGS WAY,WORCESTER,WR5 1DD,18250,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
01/04/1994,6.10395E+12,OXFAM,,21 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,18000,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
01/04/2015,6.1037E+12,THE REDEEMED CHRISTIAN CHURCH OF,GOD (CRA WORCESTER),GROUND FLOOR & BASEMENT,VESTA TILLEY CENTRE,LOWESMOOR,WORCESTER,WR1 2RS,18000,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS3,HAIRDRESSING SALON AND PREMISES
01/01/2006,6.10228E+12,WORCESTER HERITAGE AND,AMENITY TRUST LTD,42 FRIAR STREET,WORCESTER,,,WR1 2NA,17750,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,IF,FACTORY AND PREMISES
28/11/1994,6.10395E+12,ST RICHARD'S HOSPICE FOUNDATION,,7 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,17500,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CW,WAREHOUSE AND PREMISES
01/04/2007,6.10172E+12,THE ELGAR SCHOOL OF MUSIC LTD,,THE ELGAR SCHOOL OF MUSIC,18-20 DEANSWAY,WORCESTER,,WR1 2ES,17500,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CG1,Tyre Centre
01/04/2000,6.10024E+12,THE ANGEL CENTRE (WORCESTER)LTD ,,THE ANGEL CENTRE,ANGEL PLACE,WORCESTER,,WR1 3QN,17000,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,IF3,WORKSHOP AND PREMISES
01/04/2011,6.10029E+12,WORCESTER COMMUNITY TRUST,,KING GEORGE V COMMUNITY CENTRE,ASH AVENUE,WORCESTER,,WR4 9TL,16750,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,Shop and Premises
13/02/2015,6.10557E+12,CATS PROTECTION,,GROUND FLOOR,59-61 ST JOHNS,WORCESTER,,WR2 5AG,16500,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CW,WAREHOUSE AND PREMISES
04/11/1999,6.10395E+12,ACORNS CHILDREN'S HOSPICE TRUST,,17 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,16000,Y,80%,Y,20%,N,N,Occupied Property,,01/08/1999,N,NT1,MOORING
08/12/2017,6.10608E+12,MAGGS DAY CENTRE,,GROUND FLOOR,59-60 THE TYTHING,WORCESTER,,WR1 1JT,14750,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
17/11/2015,6.10069E+12,,,UNIT F9,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,13750,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CO,OFFICES AND PREMISES
23/11/2010,6.10626E+12,THE JALALABAD ASSOCIATION,,UNITS 7-7A,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,13750,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CO,OFFICE
01/10/2005,6.10252E+12,WORCESTER COMMUNITY TRUST,,THE GREEN CENTRE,GRESHAM ROAD,WORCESTER,,WR2 5QS,13750,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
01/10/2005,6.10506E+12,WORCESTER COMMUNITY TRUST,,THE TOLLY CENTRE,ROWAN AVENUE,WORCESTER,,WR4 9QW,13500,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,IF3,WORKSHOP AND PREMISES
01/04/2001,6.10134E+12,WORCESTERSHIRE LIFESTYLES,,UNIT 4,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW,12500,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
29/05/2010,6.10643E+12,NEW HOPE - WORCESTER CIC,,35 WELLS ROAD,WORCESTER,,,WR5 1NN,12250,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
14/02/2002,6.10669E+12,WORCESTER TALKING NEWSPAPER,,11 WYLDS LANE,WORCESTER,,,WR5 1DA,12000,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
01/04/1994,6.10424E+12,WORCESTER OPERATIC & DRAMATIC SO,,ST MARY'S HALL,NORTHFIELD STREET,WORCESTER,,WR1 1NS,11250,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CW,WAREHOUSE AND PREMISES
01/10/2005,6.10118E+12,WORCESTER COMMUNITY TRUST,,RONKSWOOD COMMUNITY CENTRE,CANTERBURY ROAD,WORCESTER,,WR5 1PJ,11250,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,IF3,WORKSHOP AND PREMISES
01/04/2015,6.1013E+12,ONSIDE INDEPENDENT ADVOCACY,,14 CHARLES STREET,WORCESTER,,,WR1 2AQ,11000,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,IF3,WORKSHOP AND PREMISES
05/06/2002,6.10582E+12,WORCESTER MUSLIM WELFARE ASS'N,,MUSLIM WELFARE ASSOCIATION,TALLOW HILL,WORCESTER,,WR5 1JU,11000,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CO,OFFICES AND PREMISES
29/04/2005,6.10563E+12,ACORNS CHILDREN'S HOSPICE TRUST,,2 ST PETER THE GREAT SHOP. CENTRE,ST PETERS DRIVE,WORCESTER,,WR5 3SW,11000,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
14/09/2018,6.10395E+12,BIRCH HILL DOG RESCUE,,4 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,11000,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CA,ADVERTISING RIGHT
26/04/2007,6.10608E+12,VICTIM SUPPORT HEREFORDSHIRE &,WORCESTERSHIRE ,GROUND FLOOR,ANBRIAN HOUSE,1 THE TYTHING,WORCESTER,WR1 1HD,10500,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,LC,CHILDRENS CENTRE AND PREMIS
21/12/2000,6.10616E+12,AGE CONCERN WORCESTER & DISTRICT,,40C UPPER TYTHING,WORCESTER,,,WR1 1JZ,10250,Y,80%,Y,20%,N,N,Occupied Property,,30/04/2000,N,NX,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
01/04/1994,6.10242E+12,WORCESTER CANOE CLUB,,WORCESTER CANOE CLUB,THE BOAT HOUSE,GRANDSTAND ROAD,WORCESTER,WR1 3EJ,10000,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,NX,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
01/04/1994,6.10159E+12,CLAINES JOINT SCOUT & GIRL GUIDE,,CLAINES SCOUT & GIRL GUIDES,CORNMEADOW LANE,WORCESTER,,WR3 7RL,9900,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,NX,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
31/12/2019,6.10396E+12,ALL SORTS OF PERFORMING ARTS LTD,,ADJ,14 MEDWAY ROAD,WORCESTER,,WR5 1LN,9800,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,MS1,FIRE STATION AND PREMISES
16/12/2016,6.10092E+12,ROYAL MENCAP SOCIETY,,SUITE 6,MALVERN GATE,BROMWICH ROAD,WORCESTER,WR2 4BN,9700,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
04/01/2010,6.10557E+12,ST RICHARDS HOSPICE FOUNDATION,,7 ST JOHNS,WORCESTER,,,WR2 5AE,9500,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CW,WAREHOUSE AND PREMISES
07/07/2014,6.1065E+12,ABBEYFIELD WORCESTER,SOCIETY LTD,19 WHITE LADIES CLOSE,WORCESTER,,,WR1 1PZ,9400,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CO,OFFICES AND PREMISES
01/04/1994,6.10608E+12,BRITISH RED CROSS,,48 THE TYTHING,WORCESTER,,,WR1 1JT,8800,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
01/04/1994,6.10122E+12,RELATE WORCESTERSHIRE ,,19 CASTLE STREET,WORCESTER,,,WR1 3AD,8600,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CP,CAR PARK AND PREMISES
04/12/2017,6.10252E+12,AGE UK WORCESTER & DISTRICT,,33 GRESHAM ROAD,WORCESTER,,,WR2 5QR,8100,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
01/04/1994,6.10186E+12,WORCESTER OLD ELIZABETHANS C C,,OLD ELIZABETHAN ASSOC,PERDISWELL PARK,DROITWICH ROAD,WORCESTER,WR3 8PH,7900,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CO,OFFICE AND PREMISES
01/12/2013,6.10514E+12,WORCESTER SAMARITANS,,10 SANSOME PLACE,WORCESTER,,,WR1 1UA,7700,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CO,OFFICE AND PREMISES
20/12/1996,6.10134E+12,ARMCHAIR,,UNIT 6B,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW,7600,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
24/10/1996,6.10557E+12,RSPCA WORCESTER & ,MID-WORCESTERSHIRE,GROUND FLOOR,11 ST JOHNS,WORCESTER,,WR2 5AE,7400,Y,80%,Y,20%,N,N,Occupied Property,,24/10/1996,N,CW,WAREHOUSE AND PREMISES
28/03/2018,6.10278E+12,WORCESTER Y M C A,,RESOURCES CENTRE,Y M C A,HENWICK ROAD,WORCESTER,WR2 5NS,6800,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,IF3,WORKSHOP AND PREMISES
13/11/2015,6.10252E+12,WORCESTER COMMUNITY TRUST,,UNIT 6 GRESHAM ROAD,WORCESTER,,,WR2 5QR,6600,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,IF3,WORKSHOP AND PREMISES
07/09/2010,6.10484E+12,THE WORCESTERSHIRE MASON LIBRARY,AND MUSEUM TRUST,WORCESTERSHIRE PROVINCIAL LIBRARY &,MUSEUM TRUST AT THE MASONIC HALL,RAINBOW HILL,WORCESTER,WR3 8LX,6500,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CW,Warehouse and Premises
01/04/1994,6.10557E+12,BRITISH RED CROSS,,UNIT 1,KING CHARLES PLACE,ST JOHNS,WORCESTER,WR2 5AJ,6300,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CG,PETROL FILLING STATION AND PREMISES
01/04/1994,6.10563E+12,ST PETERS HALL ASSOCIATION LTD,,ST PETERS HALL,ST PETERS DRIVE,WORCESTER,,WR5 3SW,6300,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CX,CAR SALES AND PREMISES
17/12/2001,6.10305E+12,WORCESTER CITIZENS ADVICE BUREAU,,1 INGLETHORPE COURT,WORCESTER,,,WR1 1DG,5500,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CO,Offices and Premises
01/04/1994,6.10461E+12,WORCESTER SEA CADETS,,WORCESTER UNIT SEA CADET CORPS,PORTLAND WALK,WORCESTER,,WR1 2NR,5400,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CR,RESTAURANT AND PREMISES
07/07/2003,6.10162E+12,AGE CONCERN WORCESTER DISTRICT,,24 CRANHAM DRIVE,WORCESTER,,,WR4 9PA,5400,Y,80%,Y,20%,N,N,Occupied Property,,23/01/2002,N,CO,OFFICES AND PREMISES
28/12/2013,6.10457E+12,MIDLANDS GOSPEL MISSION,(INTERNATIONAL),2 NORWICH ROAD,WORCESTER,,,WR5 1NX,5300,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
01/06/2012,6.10599E+12,WORCESTER LIVE CHARITABLE TRUST,,6 TRINITY STREET,WORCESTER,,,WR1 2PW,5100,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CO,OFFICE AND PREMISES
01/04/1994,6.10426E+12,1ST WORCESTER SCOUT GROUP,,NORTON ROAD,WORCESTER,,,WR5 3AX,4950,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS10,RETAIL WAREHOUSE AND PREMISES
16/11/2000,6.1002E+12,AGE CONCERN WORCESTER & DISTRICT,,59 AMBLESIDE DRIVE,WORCESTER,,,WR4 9DA,4750,Y,80%,Y,20%,N,N,Occupied Property,,01/04/2000,N,CX,SURGERY AND PREMISES
01/04/1994,6.10446E+12,5TH WORCESTER SEA SCOUTS,,5TH WORCESTER SEA SCOUTS,PARK VIEW TERRACE,WORCESTER,,WR3 7AG,4700,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
01/04/1994,6.10462E+12,2ND WORCESTER SCOUT GROUP,,2ND WORCESTER SCOUT GROUP,POWELLS ROW,WORCESTER,,WR2 4EH,4650,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
01/04/2001,6.10186E+12,FROUDE SPORTS ASSOCIATION,,NEEL PARK,PERDISWELL,DROITWICH ROAD,WORCESTER,WR3 7SN,4600,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CL,PUBLIC HOUSE AND PREMISES
20/07/2006,6.10305E+12,WORCESTER CITIZENS ADVICE BUREAU,,2 INGLETHORPE COURT,WORCESTER,,,WR1 1DG,4450,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CO,OFFICE
01/08/2017,6.10347E+12,NEW HOPE WORCESTERSHIRE,,25 LICHFIELD AVENUE,WORCESTER,,,WR5 1NW,4300,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,IF,FACTORY AND PREMISES
01/04/1995,6.10623E+12,3RD WORCESTER SCOUT GROUP,,SCOUT HUT,VICAR STREET,WORCESTER,,WR3 8EU,3400,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
16/06/2014,6.10568E+12,WORCESTER MUSLIM WELFARE ASSOC,,WORCESTER MUSLIM WELFARE ASSOC,AT UNITY HOUSE,STANLEY ROAD,WORCESTER,WR5 1BE,3400,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CO,Dental Surgery & Premises
25/03/2008,6.10226E+12,ONSIDE INDEPENDENT ADVOCACY,,SUITE 1,WILLIAMSON COURT,FOUNDRY STREET,WORCESTER,WR1 2BJ,2700,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,MH2,Hospital and Premises
01/04/2015,6.10599E+12,ST SWITHUN'S INSTITUTE CHARITY,,OFFICE REAR ST SWITHUNS INSTITUTE,THE TRINITY,WORCESTER,,WR1 2PN,2650,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CR1,CAFE AND PREMISES
01/04/2015,6.10599E+12,ST SWITHUN'S INSTITUTE CHARITY,,OFFICE MIDDLE,ST SWITHUNS INSTITUTE,THE TRINITY,WORCESTER,WR1 2PN,2600,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
01/04/2015,6.10599E+12,ST SWITHUN'S INSTITUTE CHARITY,,OFFICE FRONT,ST SWITHUNS INSTITUTE,THE TRINITY,WORCESTER,WR1 2PN,2500,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
26/01/2016,6.1013E+12,ROYAL VOLUNTARY SERVICE,,WRVS SHOP (ONCOLOGY BUILDING),AT WORCESTERSHIRE ROYAL HOSPITAL,CHARLES HASTINGS WAY,WORCESTER,WR5 1DD,2400,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,IF3,WORKSHOP AND PREMISES
25/03/2014,6.10226E+12,ONSIDE INDEPENDENT ADVOCACY LTD,,SUITE 6,WILLIAMSON COURT,FOUNDRY STREET,WORCESTER,WR1 2BJ,2250,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CO,OFFICES
01/04/1994,6.10148E+12,COMER GARDENS HALL ASSOC,,FORMER CHURCH HALL,COMER GARDENS,WORCESTER,,WR2 6JA,2225,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
26/01/2016,6.1013E+12,ROYAL VOLUNTARY SERVICE,,WRVS CAFE (ONCOLOGY BUILDING),AT WORCESTERSHIRE ROYAL HOSPITAL,CHARLES HASTINGS WAY,WORCESTER,WR5 1DD,2050,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CW3,STORE AND PREMISES
01/12/2004,6.10252E+12,WORCESTER COMMUNITY TRUST,,55 GRESHAM ROAD,WORCESTER,,,WR2 5QS,1675,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
01/07/2008,6.10226E+12,ONSIDE INDEPENDENT ADVOCACY,,SUITE 3,WILLIAMSON COURT,FOUNDRY STREET,WORCESTER,WR1 2BJ,1575,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,MARKET STALL
01/04/1995,6.10225E+12,COUNCIL OF BRITISH PAKISTANI'S,,COUNCIL FOR BRITISH PAKISTANIS,MESS ROOM,FORT ROYAL PARK,WORCESTER,WR5 1DN,1175,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
01/04/2015,6.10599E+12,ST SWITHUN'S INSTITUTE CHARITY,,1ST FLR OFFICE,ST SWITHUNS INSTITUTE,THE TRINITY,WORCESTER,WR1 2PN,181,Y,80%,Y,20%,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
14/03/2016,6.1037E+12,WORCESTER ISLAMIC ASSOCIATION,,86 LOWESMOOR,WORCESTER,,,WR1 2SB,10000,N,80%,N,20%,N,Y,Empty Property,Charities,14/03/2016,N,CS,SHOP AND PREMISES
01/04/2018,6.10402E+12,ANATOLIA CULTURE AND EDUCATION,T/A WORCESTER DIYANET CAMI,R/O,20 MIDDLE STREET,WORCESTER,,WR1 1NQ,4600,Y,80%,Y,15%,N,N,Occupied Property,,31/12/1999,Y,CP1,CAR PARKING SPACES AND PREMISES
11/04/2013,6.10595E+12,AL-MADINA ISLAMIC CENTRE,,AL MADINA JAMMI MASJID AND,WORCESTER MUSLIM CENTRE,TOLLADINE ROAD,WORCESTER,WR4 9PS,12250,N,80%,N,10%,N,Y,Empty Property,Charities,30/11/2016,N,CR,RESTAURANT AND PREMISES
07/02/2020,6.10563E+12,TESCO STORES LTD,,TESCO STORES LTD,ST PETER THE GREAT SHOPPING CENTRE,ST PETERS DRIVE,WORCESTER,WR5 3SW,1720000,N,0%,N,0%,N,N,Occupied Property,,31/12/1999,Y,MP,POLICE STATION AND PREMISES
10/02/2014,6.20405E+12,TESCO STORES LTD,,TESCO STORES LTD,MILLWOOD DRIVE,WORCESTER,,WR4 0UJ,1700000,N,0%,N,0%,N,N,Occupied Property,,31/12/1999,Y,LS2,Golf Course and Premises
22/03/2012,6.10536E+12,ASDA GROUP LTD,,ASDA,SILVER STREET,WORCESTER,,WR1 2DA,1640000,N,0%,N,0%,N,N,Occupied Property,,31/12/1999,Y,CA,ADVERTISING RIGHT
30/06/2016,6.10364E+12,WAITROSE LTD,,WAITROSE,223 LONDON ROAD,WORCESTER,,WR5 2JG,1090000,N,0%,N,0%,N,N,Occupied Property,,31/12/1999,Y,EL,SCHOOL AND PREMISES
01/04/1994,6.10279E+12,MARKS & SPENCER PLC,,39 HIGH STREET,WORCESTER,,,WR1 2QL,925000,N,0%,N,0%,N,N,Occupied Property,,31/12/1999,Y,CL2,CLUB AND PREMISES
01/04/2010,6.10657E+12,J SAINSBURY PLC,,J SAINSBURY PLC,WINDERMERE DRIVE,WORCESTER,,WR4 9JN,920000,N,0%,N,0%,N,N,Occupied Property,,31/12/1999,Y,MH,SURGERY AND PREMISES