Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Mandatory,Discretionary,SBRR,Exempt Epr,Empty Prop,Empty From,Exemption Type,Local Discount,Mandatory %,Discretionary %,VO Property Description Code,VO Property Description
07/09/2018,6101860000011,TRUSTEES OF WARNDON,VILLAGES FOOTBALL CLUB,LITTLE PERDISWELL,DROITWICH ROAD,WORCESTER,,WR3 7SN,5500,N,Y,N,N,Occupied Property,31/12/1999,,N,0%,50%,LS,SPORTS GROUND AND PREMISES
01/04/1994,6106400000000,WORCESTER & DISTRICT MODEL ENG,,WORC MODEL ENGINEERING SOCIETY,WAVERLEY STREET,WORCESTER,,WR5 3DH,1025,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,50%,LC1,CLUB HOUSE AND PREMISES
01/04/1994,6104251000000,WORCESTER LAWN TENNIS CLUB,,WORCESTER LAWN TENNIS CLUB,NORTHWICK CLOSE,WORCESTER,,WR3 7EF,4100,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,50%,LX,TENNIS CLUB & PREMISES
01/04/1994,6105551000000,ST DUNSTANS BOWLING CLUB,,BOWLING GREEN,ST DUNSTANS CRESCENT,WORCESTER,,WR5 2AF,4600,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,50%,LX,BOWLING GREEN AND PREMISES
26/06/2015,6101417000203,WFA SPORTS FACILITIES LTD,,CLUB & SPORTS GROUND,CLAINES LANE,CLAINES,WORCESTER,WR3 7RN,4900,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,50%,LS,SPORTS GROUND AND PREMISES
01/04/1994,6104900000000,BARBOURNE BOWLING GREEN CLUB LTD,,BARBOURNE BOWLING GREEN CLUB,REDCLIFFE STREET,WORCESTER,,WR3 7AR,5200,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,50%,LX,BOWLING GREEN & PREMISES
01/04/1995,6102241002000,WORCESTER JUDO CLUB,,20-21 FOREGATE STREET,WORCESTER,,,WR1 1DN,8000,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,50%,LC1,CLUB AND PREMISES
01/04/1994,6106260000040,WORCESTER CITY AMATEUR BOXING,CLUB ,UNIT 5,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,13000,N,Y,Y,N,Occupied Property,31/12/1999,,N,0%,50%,LX,BOXING CLUB AND PREMISES
01/04/1994,6106630000000,WORCESTER BOWLING CLUB,,BOWLING GREEN & PAVILION,WOOD TERRACE,WORCESTER,,WR1 1NY,8900,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,50%,LX,BOWLING GREEN (OUTDOORS)
01/04/2016,6106570000100,ARCHDALES 73 CLUB LTD,,ARCHDALES 73 CLUB,WINDERMERE DRIVE,WORCESTER,,WR4 9JW,35500,N,Y,N,N,Occupied Property,31/12/1999,,N,0%,35%,CL2,CLUB AND PREMISES
01/12/2004,6105346000008,WORCESTER BRITISH SUB AQUA CLUB,,UNIT 15C,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,1650,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,35%,CW3,STORE AND PREMISES
01/04/1994,6101591000001,CLAINES ROYAL BRITISH LEGION,CLUB LTD,CLAINES BRITISH LEGION,CORNMEADOW LANE,WORCESTER,,WR3 7PL,14750,N,Y,Y,N,Occupied Property,31/12/1999,,N,0%,25%,CL2,CLUB AND PREMISES
21/09/2012,6105210000082,THE BRANSFORD TRUST,,ROYAL PORCELAIN WORKS LTD,SEVERN STREET,WORCESTER,,WR1 2NE,121000,N,N,N,Y,Empty Property,21/09/2012,Charities,N,80%,20%,LX,TOURIST ATTRACTION AND PREMISES
14/03/2016,6103700008600,WORCESTER ISLAMIC ASSOCIATION,,86 LOWESMOOR,WORCESTER,,,WR1 2SB,10000,N,N,N,Y,Empty Property,14/03/2016,Charities,N,80%,20%,LC1,CLUB AND PREMISES
01/04/2015,6105991010003,ST SWITHUN'S INSTITUTE CHARITY,,1ST FLR OFFICE,ST SWITHUNS INSTITUTE,THE TRINITY,WORCESTER,WR1 2PN,181,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,Office
01/04/1995,6102252000000,COUNCIL OF BRITISH PAKISTANI'S,,COUNCIL FOR BRITISH PAKISTANIS,MESS ROOM,FORT ROYAL PARK,WORCESTER,WR5 1DN,1175,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LC3,HALL AND PREMISES
01/07/2008,6102260000226,ONSIDE INDEPENDENT ADVOCACY,,SUITE 3,WILLIAMSON COURT,FOUNDRY STREET,WORCESTER,WR1 2BJ,1575,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,OFFICE
01/12/2004,6102520005500,WORCESTER COMMUNITY TRUST,,55 GRESHAM ROAD,WORCESTER,,,WR2 5QS,1675,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LC3,HALL AND PREMISES
26/01/2016,6101302000053,ROYAL VOLUNTARY SERVICE,,WRVS CAFE (ONCOLOGY BUILDING),AT WORCESTERSHIRE ROYAL HOSPITAL,CHARLES HASTINGS WAY,WORCESTER,WR5 1DD,2050,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CR1,Cafe and Premises
01/04/1994,6101481000001,COMER GARDENS HALL ASSOC,,FORMER CHURCH HALL,COMER GARDENS,WORCESTER,,WR2 6JA,2225,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LC,COMMUNITY CENTRE AND PREMISES
25/03/2014,6102260000210,ONSIDE INDEPENDENT ADVOCACY LTD,,SUITE 6,WILLIAMSON COURT,FOUNDRY STREET,WORCESTER,WR1 2BJ,2250,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,OFFICE
26/01/2016,6101302000054,ROYAL VOLUNTARY SERVICE,,WRVS SHOP (ONCOLOGY BUILDING),AT WORCESTERSHIRE ROYAL HOSPITAL,CHARLES HASTINGS WAY,WORCESTER,WR5 1DD,2400,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CS,Shop and Premises
01/04/2015,6105991010000,ST SWITHUN'S INSTITUTE CHARITY,,OFFICE FRONT,ST SWITHUNS INSTITUTE,THE TRINITY,WORCESTER,WR1 2PN,2500,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,Office
01/04/2015,6105991010001,ST SWITHUN'S INSTITUTE CHARITY,,OFFICE MIDDLE,ST SWITHUNS INSTITUTE,THE TRINITY,WORCESTER,WR1 2PN,2600,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,Office
01/04/2015,6105991010002,ST SWITHUN'S INSTITUTE CHARITY,,OFFICE REAR ST SWITHUNS INSTITUTE,THE TRINITY,WORCESTER,,WR1 2PN,2650,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,Office
25/03/2008,6102260000224,ONSIDE INDEPENDENT ADVOCACY,,SUITE 1,WILLIAMSON COURT,FOUNDRY STREET,WORCESTER,WR1 2BJ,2700,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,OFFICE
01/04/1995,6106230000000,3RD WORCESTER SCOUT GROUP,,SCOUT HUT,VICAR STREET,WORCESTER,,WR3 8EU,3400,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LC3,HALL AND PREMISES
16/06/2014,6105680020000,WORCESTER MUSLIM WELFARE ASSOC,,WORCESTER MUSLIM WELFARE ASSOC,AT UNITY HOUSE,STANLEY ROAD,WORCESTER,WR5 1BE,3400,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LC,COMMUNITY CENTRE AND PREMISES
01/08/2017,6103470002500,NEW HOPE WORCESTERSHIRE,,25 LICHFIELD AVENUE,WORCESTER,,,WR5 1NW,4300,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CS6,POST OFFICE AND PREMISES
20/07/2006,6103045000200,WORCESTER CITIZENS ADVICE BUREAU,,2 INGLETHORPE COURT,WORCESTER,,,WR1 1DG,4450,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,OFFICES AND PREMISES
01/04/2001,6101860000019,FROUDE SPORTS ASSOCIATION,,NEEL PARK,PERDISWELL,DROITWICH ROAD,WORCESTER,WR3 7SN,4600,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LS,SPORTS GROUND AND PREMISES
01/04/1994,6104620000000,2ND WORCESTER SCOUT GROUP,,2ND WORCESTER SCOUT GROUP,POWELLS ROW,WORCESTER,,WR2 4EH,4650,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LC3,HALL AND PREMISES
16/11/2000,6100200005900,AGE CONCERN WORCESTER & DISTRICT,,59 AMBLESIDE DRIVE,WORCESTER,,,WR4 9DA,4750,Y,Y,N,N,Occupied Property,01/04/2000,,N,80%,20%,CS,SHOP AND PREMISES
01/04/1994,6104456000000,5TH WORCESTER SEA SCOUTS,,5TH WORCESTER SEA SCOUTS,PARK VIEW TERRACE,WORCESTER,,WR3 7AG,4700,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LC3,HALL AND PREMISES
01/04/1994,6104261000000,1ST WORCESTER SCOUT GROUP,,NORTON ROAD,WORCESTER,,,WR5 3AX,4950,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LC3,HALL AND PREMISES
01/06/2012,6105990000600,WORCESTER LIVE CHARITABLE TRUST,,6 TRINITY STREET,WORCESTER,,,WR1 2PW,5100,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,OFFICES AND PREMISES
28/12/2013,6104570000001,MIDLANDS GOSPEL MISSION,(INTERNATIONAL),2 NORWICH ROAD,WORCESTER,,,WR5 1NX,5300,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LC3,HALL AND PREMISES
01/04/1994,6104611000001,WORCESTER SEA CADETS,,WORCESTER UNIT SEA CADET CORPS,PORTLAND WALK,WORCESTER,,WR1 2NR,5400,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LC3,HALL AND PREMISES
07/07/2003,6101620002402,AGE CONCERN WORCESTER DISTRICT,,24 CRANHAM DRIVE,WORCESTER,,,WR4 9PA,5400,Y,Y,N,N,Occupied Property,23/01/2002,,N,80%,20%,CS,SHOP AND PREMISES
17/12/2001,6103045000100,WORCESTER CITIZENS ADVICE BUREAU,,1 INGLETHORPE COURT,WORCESTER,,,WR1 1DG,5500,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,OFFICES AND PREMISES
01/04/1994,6105570000022,BRITISH RED CROSS,,UNIT 1,KING CHARLES PLACE,ST JOHNS,WORCESTER,WR2 5AJ,6300,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CS,SHOP AND PREMISES
01/04/1994,6105633000004,ST PETERS HALL ASSOCIATION LTD,,ST PETERS HALL,ST PETERS DRIVE,WORCESTER,,WR5 3SW,6300,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LC3,HALL AND PREMISES
07/09/2010,6104840000133,THE WORCESTERSHIRE MASON LIBRARY,AND MUSEUM TRUST,WORCESTERSHIRE PROVINCIAL LIBRARY &,MUSEUM TRUST AT THE MASONIC HALL,RAINBOW HILL,WORCESTER,WR3 8LX,6500,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,EM1,Museum and Premises
13/11/2015,6102520004101,WORCESTER COMMUNITY TRUST,,UNIT 6 GRESHAM ROAD,WORCESTER,,,WR2 5QR,6600,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CS,community centre and premises
28/03/2018,6102781000003,WORCESTER Y M C A,,RESOURCES CENTRE,Y M C A,HENWICK ROAD,WORCESTER,WR2 5NS,6800,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,TRAINING CENTRE
24/10/1996,6105570001100,RSPCA,,GROUND FLOOR,11 ST JOHNS,WORCESTER,,WR2 5AE,7400,Y,Y,N,N,Occupied Property,24/10/1996,,N,80%,20%,CS,SHOP AND PREMISES
20/12/1996,6101340000004,ARMCHAIR,,UNIT 6B,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW,7600,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,IF3,WORKSHOP
01/12/2013,6105142001001,WORCESTER SAMARITANS,,10 SANSOME PLACE,WORCESTER,,,WR1 1UA,7700,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,Offices and Premises
01/04/1994,6101860000000,WORCESTER OLD ELIZABETHANS C C,,OLD ELIZABETHAN ASSOC,PERDISWELL PARK,DROITWICH ROAD,WORCESTER,WR3 8PH,7900,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LS,SPORTS GROUND AND PREMISES
04/12/2017,6102520003300,AGE UK WORCESTER & DISTRICT,,33 GRESHAM ROAD,WORCESTER,,,WR2 5QR,8100,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CS,Shop and Premises
01/04/1994,6101221001900,RELATE WORCESTERSHIRE ,,19 CASTLE STREET,WORCESTER,,,WR1 3AD,8600,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,OFFICES AND PREMISES
01/09/2012,6105760000003,WORCESTER COMMUNITY TRUST,,ST JOHNS YOUTH CENTRE,SWANPOOL WALK,WORCESTER,,WR2 4EL,8600,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LC1,CLUB HOUSE AND PREMISES
01/04/1994,6106080004800,BRITISH RED CROSS,,48 THE TYTHING,WORCESTER,,,WR1 1JT,8800,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CS,SHOP AND PREMISES
07/07/2014,6106500001900,ABBEYFIELD WORCESTER,SOCIETY LTD,19 WHITE LADIES CLOSE,WORCESTER,,,WR1 1PZ,9400,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,OFFICES AND PREMISES
04/01/2010,6105570000700,ST RICHARDS HOSPICE FOUNDATION,,7 ST JOHNS,WORCESTER,,,WR2 5AE,9500,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CS,SHOP AND PREMISES
16/12/2016,6100922000024,ROYAL MENCAP SOCIETY,,SUITE 6,MALVERN GATE,BROMWICH ROAD,WORCESTER,WR2 4BN,9700,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,OFFICES AND PREMISES
01/04/2007,6103960000000,MEDWAY YOUTH & COMMUNITY TRUST,,ADJ,14 MEDWAY ROAD,WORCESTER,,WR5 1LN,9800,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LC3,HALL AND PREMISES
01/04/1994,6101591000003,CLAINES JOINT SCOUT & GIRL GUIDE,,CLAINES SCOUT & GIRL GUIDES,CORNMEADOW LANE,WORCESTER,,WR3 7RL,9900,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LC3,HALL AND PREMISES
01/04/1994,6102420000004,WORCESTER CANOE CLUB,,WORCESTER CANOE CLUB,THE BOAT HOUSE,GRANDSTAND ROAD,WORCESTER,WR1 3EJ,10000,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LC1,CLUB HOUSE AND PREMISES
21/12/2000,6106160004003,AGE CONCERN WORCESTER & DISTRICT,,40C UPPER TYTHING,WORCESTER,,,WR1 1JZ,10250,Y,Y,N,N,Occupied Property,30/04/2000,,N,80%,20%,CS,SHOP AND PREMISES
26/04/2007,6106080000104,VICTIM SUPPORT HEREFORDSHIRE &,WORCESTERSHIRE ,GROUND FLOOR,ANBRIAN HOUSE,1 THE TYTHING,WORCESTER,WR1 1HD,10500,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,OFFICES AND PREMISES
01/04/2015,6101300010000,ONSIDE INDEPENDENT ADVOCACY,,14 CHARLES STREET,WORCESTER,,,WR1 2AQ,11000,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,Offices and Premises
05/06/2002,6105820000007,WORCESTER MUSLIM WELFARE ASS'N,,MUSLIM WELFARE ASSOCIATION,TALLOW HILL,WORCESTER,,WR5 1JU,11000,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,EX,EDUCATION CENTRE
29/04/2005,6105633000003,ACORNS CHILDREN'S HOSPICE TRUST,,2 ST PETER THE GREAT SHOP. CENTRE,ST PETERS DRIVE,WORCESTER,,WR5 3SW,11000,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CS,SHOP AND PREMISES
14/09/2018,6103950000400,BIRCH HILL DOG RESCUE,,4 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,11000,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CS,SHOP AND PREMISES
01/04/1994,6104240000001,WORCESTER OPERATIC & DRAMATIC SO,,ST MARY'S HALL,NORTHFIELD STREET,WORCESTER,,WR1 1NS,11250,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LC3,HALL AND PREMISES
01/10/2005,6101180000000,WORCESTER COMMUNITY TRUST,,RONKSWOOD COMMUNITY CENTRE,CANTERBURY ROAD,WORCESTER,,WR5 1PJ,11250,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LC,COMMUNITY CENTRE & PREMISES
14/02/2002,6106690001100,WORCESTER TALKING NEWSPAPER,,11 WYLDS LANE,WORCESTER,,,WR5 1DA,12000,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,RECORDING STUDIO & PREMISES
29/05/2010,6106430003500,NEW HOPE - WORCESTER CIC,,35 WELLS ROAD,WORCESTER,,,WR5 1NN,12250,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,EN1,DAY NURSERY AND PREMISES
01/04/2001,6101340000012,WORCESTERSHIRE LIFESTYLES,,UNIT 4,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW,12500,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,IF3,WORKSHOP AND PREMISES
01/10/2005,6105060000000,WORCESTER COMMUNITY TRUST,,THE TOLLY CENTRE,ROWAN AVENUE,WORCESTER,,WR4 9QW,13500,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LC,COMMUNITY CENTRE AND PREMISES
17/11/2015,6100685000032,,,UNIT F9,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,13750,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,IF3,WORKSHOP AND PREMISES
23/11/2010,6106260000048,THE JALALABAD ASSOCIATION,,UNITS 7-7A,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,13750,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,EX,EDUCATIONAL & RELIGIOUS CENTRE
01/10/2005,6102520000000,WORCESTER COMMUNITY TRUST,,THE GREEN CENTRE,GRESHAM ROAD,WORCESTER,,WR2 5QS,13750,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LC,COMMUNITY CENTRE AND PREMISES
22/04/1996,6106080003300,WORCESTER VOLUNTEER CENTRE,,33 THE TYTHING,WORCESTER,,,WR1 1JL,14500,Y,Y,N,N,Occupied Property,22/04/1996,,N,80%,20%,CS,OFFICES AND PREMISES
08/12/2017,6106080005901,MAGGS DAY CENTRE,,GROUND FLOOR,59-60 THE TYTHING,WORCESTER,,WR1 1JT,14750,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CS,SHOP AND PREMISES
04/11/1999,6103950001700,ACORNS CHILDREN'S HOSPICE TRUST,,17 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,16000,Y,Y,N,N,Occupied Property,01/08/1999,,N,80%,20%,CS,SHOP AND PREMISES
13/02/2015,6105570005900,CATS PROTECTION,,GROUND FLOOR,59-61 ST JOHNS,WORCESTER,,WR2 5AG,16500,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CS,SHOP AND PREMISES
01/04/2011,6100290000001,WORCESTER COMMUNITY TRUST,,KING GEORGE V COMMUNITY CENTRE,ASH AVENUE,WORCESTER,,WR4 9TL,16750,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LC,COMMUNITY CENTRE AND PREMISES
01/04/2000,6100240000002,THE ANGEL CENTRE (WORCESTER)LTD ,,THE ANGEL CENTRE,ANGEL PLACE,WORCESTER,,WR1 3QN,17000,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,OFFICES AND PREMISES
01/04/1994,6101670002701,CANCER RESEARCH UK,,27A THE CROSS,WORCESTER,,,WR1 3PZ,17250,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CS,SHOP AND PREMISES
28/11/1994,6103950000700,ST RICHARD'S HOSPICE FOUNDATION,,7 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,17500,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CS,SHOP AND PREMISES
01/04/2007,6101720001800,THE ELGAR SCHOOL OF MUSIC LTD,,THE ELGAR SCHOOL OF MUSIC,18-20 DEANSWAY,WORCESTER,,WR1 2ES,17500,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,EP,SCHOOL AND PREMISES
01/01/2006,6102280004200,WORCESTER HERITAGE AND,AMENITY TRUST LTD,42 FRIAR STREET,WORCESTER,,,WR1 2NA,17750,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,EM1,MUSEUM AND PREMISES
01/04/1994,6103950002100,OXFAM,,21 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,18000,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CS,SHOP AND PREMISES
01/04/2015,6103700010002,THE REDEEMED CHRISTIAN CHURCH OF,GOD (CRA WORCESTER),GROUND FLOOR & BASEMENT,VESTA TILLEY CENTRE,LOWESMOOR,WORCESTER,WR1 2RS,18000,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,Offices and Premises
01/04/2015,6101302000072,ROYAL VOLUNTARY SERVICE,,WRVS MAIN BUILDING AT,WORCESTERSHIRE ROYAL HOSPITAL,CHARLES HASTINGS WAY,WORCESTER,WR5 1DD,18250,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CS,Shop
28/03/2017,6103660000100,WMRSASC,,1 LOVES GROVE,WORCESTER,,,WR1 3BU,18750,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,OFFICES AND PREMISES
19/10/2009,6103950001800,THE BLUE CROSS (D&B) COMPANY LTD,THE BLUE CROSS,18 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,19500,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CS,SHOP AND PREMISES
21/06/2016,6103704000007,P.C.C. ST NICHOLAS & ALL SAINT'S,WORCESTER,UNIT 7,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,19500,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CW,WAREHOUSE AND PREMISES
17/07/2015,6105646001603,HEADWAY,,GND FLOOR,16 ST SWITHINS STREET,WORCESTER,,WR1 2PS,20000,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CS,SHOP AND PREMISES
01/11/2006,6106380000011,THE DUCKWORTH WORCS TRUST,,THE OLD PUMP HOUSE,WATERWORKS ROAD,WORCESTER,,WR1 3EZ,20250,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,Offices And Premises
01/04/2007,6104071000004,WORCESTER LIVE LTD,,SWAN THEATRE,THE MOORS,WORCESTER,,WR1 3EF,20400,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LT3,THEATRE AND PREMISES
01/04/2015,6103700010000,DEAF DIRECT LTD,,PART GROUND FLOOR & 1ST FLOOR,VESTA TILLEY CENTRE,LOWESMOOR,WORCESTER,WR1 2RS,21500,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,Offices and Premises
01/08/2013,6105145002811,ASPIE LTD,,26 & FIRST FLOOR 28,SANSOME WALK,WORCESTER,,WR1 1LX,22000,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,OFFICES AND PREMISES
18/02/2000,6106027000300,WORCESTER SNOEZELEN ,,THERAPY CENTRE,3 TURNPIKE CLOSE,WORCESTER,,WR2 6AB,22500,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,MH,THERAPY CENTRE
23/12/2016,6101720000070,WORCESTER LIVE LTD,,THE COUNTESS OF HUNTINGDONS HALL,DEANSWAY,WORCESTER,,WR1 2ES,23000,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LX,Concert Hall and Premises
01/04/1994,6102420000001,WORCESTER ROWING CLUB,,WORCESTER ROWING CLUB ,GRANDSTAND ROAD,WORCESTER,,WR1 3EJ,24000,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LC1,ROWING CLUB AND PREMISES
17/12/2001,6102910001101,WORCESTER CITIZENS ADVICE BUREAU,,11A THE HOPMARKET,WORCESTER,,,WR1 1DL,24250,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CS,OFFICES AND PREMISES
29/05/1998,6103700003905,ST RICHARD'S HOSPICE FOUNDATION,,39-41 LOWESMOOR,WORCESTER,,,WR1 2RS,24500,Y,Y,N,N,Occupied Property,22/05/1998,,N,80%,20%,CS,SHOP AND PREMISES
07/03/2008,6105646001700,SCOPE,,17-17A ST SWITHINS STREET,WORCESTER,,,WR1 2PS,25500,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CS,SHOP AND PREMISES
01/10/2005,6104040000017,WORCESTER COMMUNITY TRUST,,THE CITY CENTRE COMMUNITY CENTRE,MIDLAND ROAD,WORCESTER,,WR5 1DS,26250,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LC,COMMUNITY CENTRE AND PREMISES
01/04/1994,6101720000008,WORCESTER DIOCESAN BOARD FINANCE,,THE OLD PALACE,DEANSWAY,WORCESTER,,WR1 2JE,27000,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,OFFICES AND PREMISES
01/04/1994,6104040000001,ST PAULS CHARITY ,,ST PAULS HOSTEL,MIDLAND ROAD,WORCESTER,,WR5 1DS,27000,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,MR,HOSTEL AND PREMISES
01/04/1994,6105143002100,WORCESTER ARTS WORKSHOP ,,21 SANSOME STREET,WORCESTER,,,WR1 1UH,28000,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CX,ARTS STUDIO AND PREMISES
05/01/2004,6102500000024,HEADWAY WORCESTER TRUST LIMITED,,THE MILL,GREGORYS MILL STREET,WORCESTER,,WR3 8BA,28250,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,"OFFICES, WORKSHOP AND PREMISES"
03/05/2005,6100454000411,CITY CHURCH ,,CITY CHURCH AT,4 BARBOURNE TERRACE,WORCESTER,,WR1 3JS,28250,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,OFFICES AND PREMISES
01/04/1994,6101860000008,PERDISWELL YOUNG PEOPLE'S ,LEISURE CLUB,YOUNG PEOPLES LEISURE CLUB,PERDISWELL,DROITWICH ROAD,WORCESTER,WR3 7SN,28500,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LC1,CLUB HOUSE AND PREMISES
01/04/1994,6200243000002,LYPPARD GRANGE COMM. CENTRE LTD,,LYPPARD GRANGE COMMUNITY CENTRE,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,29000,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LC,COMMUNITY CENTRE AND PREMISES
01/01/2007,6105250000000,WORCESTER COMMUNITY TRUST,,WARNDON COMMUNITY CENTRE,SHAP DRIVE,WORCESTER,,WR4 9NX,29500,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LC,COMMUNITY CENTRE AND PREMISES
15/01/2001,6103950001000,AGE CONCERN WORCESTER & DISTRICT,,9A-10 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,29750,Y,Y,N,N,Occupied Property,01/04/2001,,N,80%,20%,CS,SHOP AND PREMISES
25/09/2009,6104610000025,TRUSTEES OF CITY OF WORCESTER,GYMNASTICS CLUB,FORMER EDENS PREMISES,PORTLAND STREET,WORCESTER,,WR1 2NL,31000,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LX,GYMNASIUM & PREMISES
01/04/2012,6103700001317,WORC HOUSING & BENS.ADV.CNTR.LTD,,13A-B LOWESMOOR,WORCESTER,,,WR1 2RS,31500,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,OFFICES AND PREMISES
01/04/1994,6106410000019,WORCESTER CITIZENS SWIMMING BATH,ASSOC.,WORC CITIZENS SWIMMING ASSOC,WEIR LANE ,WORCESTER,,WR2 4AY,32750,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,LS6,SWIMMING POOL AND PREMISES
02/09/2014,6103704000042,FREEDOM CHURCH,,UNIT 4B,LOWESMOOR WHARF,LOWESMOOR,WORCESTER,WR1 2RS,35500,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CW,WAREHOUSE AND PREMISES
22/03/2017,6104690002300,BRITISH HEART FOUNDATION,,23-25 PUMP STREET,WORCESTER,,,WR1 2QX,36750,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CS,SHOP AND PREMISES
07/08/2017,6103930573600,HEREFORDSHIRE GROUP TRAINING,ASSOCIATION LTD,UNIT 36 GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,WORCESTER,,WR4 9GN,41500,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CW,Offices and Premises
20/01/2014,6105145000220,WORCESTERSHIRE ASSOCIATION ,FOR THE BLIND,SIGHT CONCERN,AT 2 SANSOME WALK,WORCESTER,,WR1 1LH,47250,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,RESOURCE CENTRE AND PREMISES
01/07/2017,6103930510005,HEREFORDSHIRE GROUP,TRAINING ASSOCIATION,UNITS 27 28 & 29,GREAT WESTERN BUSINESS PARK,MACKENZIE WAY,WORCESTER,WR4 9GN,47500,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,IF3,Workshop and Premises
01/04/1994,6105210000004,DYSON PERRINS MUSEUM TRUST ,,DYSON PERRINS MUSEUM,SEVERN STREET,WORCESTER,,WR1 2NE,49000,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,EM1,MUSEUM AND PREMISES
03/06/2016,6103640022715,RLSS UK,,FRONT OFFICE AT REDHILL HOUSE 227,LONDON ROAD,WORCESTER,,WR5 2JG,62500,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CO,Offices and Premises
26/03/2014,6105646001300,ST RICHARDS HOSPICE FOUNDATION,,13-14 ST SWITHINS STREET,WORCESTER,,,WR1 2PS,66500,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,CS,SHOP AND PREMISES
18/10/2004,6100500035001,ACORNS CHILDREN'S HOSPICE TRUST,,ACORNS CHILDREN'S HOSPICE,350 BATH ROAD,WORCESTER,,WR5 3EZ,68500,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,MH3,HOSPICE AND PREMISES
10/10/2006,6106535000000,ST RICHARD'S HOSPICE FOUNDATION,,ST RICHARD'S HOSPICE,WILDWOOD DRIVE,WORCESTER,,WR5 2QT,179000,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,20%,MH3,HOSPICE AND PREMISES
01/04/2018,6104021000000,ANATOLIA CULTURE AND EDUCATION,T/A WORCESTER DIYANET CAMI,R/O,20 MIDDLE STREET,WORCESTER,,WR1 1NQ,4600,Y,Y,N,N,Occupied Property,31/12/1999,,N,80%,15%,LC,COMMUNITY CENTRE AND PREMISES
11/04/2013,6105950000010,AL-MADINA ISLAMIC CENTRE,,AL MADINA JAMMI MASJID AND,WORCESTER MUSLIM CENTRE,TOLLADINE ROAD,WORCESTER,WR4 9PS,12250,N,N,N,Y,Empty Property,30/11/2016,Charities,N,80%,10%,CL2,CLUB AND PREMISES
01/04/2002,6102280000003,THE NATIONAL TRUST ,,THE GREYFRIARS,FRIAR STREET,WORCESTER,,WR1 2LZ,0,N,N,N,N,Occupied Property,31/12/1999,,N,80%,0%,LX,HISTORIC PROPERTY AND PREMISES