Liable From,Property Reference,Account Holder,Account Holder,Address,Address,Address,Address,Postcode,RV,Mand Relief,Disc Relief,Sbrr Relief,Exempt Epr,Empty Prop,Mand Percent,Disc Percent,Vo Property Description Code,Vo Property Description,Empty From
03/10/2018,6103930570031,SANCTUARY HOUSING ASSOCIATION,,UNIT 31 GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,TOLLADINE ROAD,WORCESTER,WR4 9GN,26000,Y,N,N,N,Occupied Property,80%,0%,CW,Warehouse and Premises,31/12/1999
13/12/2018,6100320002600,,,26 ASTWOOD ROAD,WORCESTER,,,WR3 8ET,4400,N,N,N,N,Occupied Property,0%,0%,CS3,HAIRDRESSING SALON AND PREMISES,31/12/1999
27/11/2018,6100874000004,,,UNIT 2,BRINDLEY ROAD,WORCESTER,,WR4 9FB,17750,N,N,N,N,Occupied Property,0%,0%,CS,Restaurant & Premises,31/12/1999
17/11/2018,6100240000058,,,ANGEL CHEF,ANGEL PLACE,WORCESTER,,WR1 3QN,115000,N,N,N,N,Occupied Property,0%,0%,CR,RESTAURANT AND PREMISES,31/12/1999
13/11/2018,6104146001600,,,16 NEW STREET,WORCESTER,,,WR1 2DP,2800,N,N,N,Y,Empty Property,0%,0%,CS,SHOP AND PREMISES,13/11/2018
01/11/2018,610130000003A,,,10 CHARLES STREET,WORCESTER,,,WR1 2AQ,18000,N,N,N,Y,Empty Property,0%,0%,IF3,WORKSHOP,01/11/2018
01/11/2018,6101670002600,,,26 THE CROSS,WORCESTER,,,WR1 3PZ,16250,N,N,N,N,Occupied Property,0%,0%,CR,RESTAURANT AND PREMISES,31/12/1999
25/10/2018,6100922011800,,,118 BROMWICH ROAD,WORCESTER,,,WR2 4AP,10500,N,N,N,N,Occupied Property,0%,0%,CS,SHOP AND PREMISES,31/12/1999
12/10/2018,6104146002403,,,24C NEW STREET,WORCESTER,,,WR1 2DP,5200,N,N,N,N,Occupied Property,0%,0%,IF3,WORKSHOP AND PREMISES,31/12/1999
01/10/2018,6100685500117,,,UNIT 73B,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,7700,N,N,N,Y,Empty Property,0%,0%,CW,WAREHOUSE AND PREMISES,01/10/2018
24/12/2018,6100890006400,PDM PROPERTY HOLDINGS LTD,,64-65 BROAD STREET,WORCESTER,,,WR1 3LY,69000,N,N,N,Y,Empty Property,0%,0%,CS,SHOP AND PREMISES,24/12/2018
22/12/2018,6106410000078,LANSDOWNE RODWAY ESTATES LTD,,14 NEW VENTURE ENTERPRISE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GD,10000,N,N,N,Y,Empty Property,0%,0%,IF3,WORKSHOP AND PREMISES,22/12/2018
22/12/2018,6106410000063,LANSDOWNE RODWAY ESTATES LTD,,SUITE F5 NEW VENTURE HOUSE,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4AY,5300,N,N,N,Y,Empty Property,0%,0%,CO,OFFICES AND PREMISES,22/12/2018
04/12/2018,6102790010400,THE MARKET BAKEHOUSE LTD,,104 HIGH STREET,WORCESTER,,,WR1 2HW,23500,N,N,N,N,Occupied Property,0%,0%,CS,SHOP AND PREMISES,31/12/1999
03/12/2018,6100685000053,SIGNAL BOOST UK LTD,,UNIT M2,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,9000,N,N,N,N,Occupied Property,0%,0%,IF3,WORKSHOP AND PREMISES,31/12/1999
03/12/2018,6100685000130,SIGNAL BOOST UK LTD,,UNITS G1-G3 BLACKPOLE EAST,WORCESTER,,,WR3 8SG,54500,N,N,N,N,Occupied Property,0%,0%,CW,WAREHOUSE AND PREMISES,31/12/1999
23/11/2018,6103174100008,AIRBAND COMMUNITY,INTERNET LTD,GROUND FLOOR,KIRKHAM HOUSE,JOHN COMYN DRIVE,WORCESTER,WR3 7NS,65000,N,N,N,N,Occupied Property,0%,0%,CO,OFFICES AND PREMISES,31/12/1999
16/11/2018,6102241001510,WORCESTER PROPERTIES LTD,,15 FOREGATE STREET,WORCESTER,,,WR1 1DB,34500,N,N,N,N,Occupied Property,0%,0%,CS,OFFICES AND PREMISES,31/12/1999
15/11/2018,6105620000012,MIDLAND REGIONAL INVESTMENTS LTD,,PART THIRD FLOOR,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,18250,N,N,N,Y,Empty Property,0%,0%,CO,OFFICE AND PREMISES,15/11/2018
15/11/2018,6105620000003,MIDLAND REGIONAL INVESTMENTS LTD,,PART SECOND FLOOR,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,17750,N,N,N,Y,Empty Property,0%,0%,CO,OFFICE AND PREMISES,15/11/2018
15/11/2018,6105143000008,MIDLAND REGIONAL INVESTMENTS LTD,,3RD FLOOR BLOCK B,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,16750,N,N,N,Y,Empty Property,0%,0%,CO,OFFICES AND PREMISES,15/11/2018
13/11/2018,6101560000105,CHESHIRE WEST & CHESTER COUNCIL,,SUITE 4 FIRST FLOOR,MARMION HOUSE,1 COPENHAGEN STREET,WORCESTER,WR1 2HB,3250,N,N,N,Y,Empty Property,0%,0%,CO,OFFICE,13/11/2018
09/11/2018,6100685000058,BLUSEAL (HOLDINGS) LTD,,UNIT Q,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,24000,N,N,N,N,Empty Property,0%,0%,CW,WAREHOUSE AND PREMISES,09/11/2018
02/11/2018,6106300000072,PLACE PARTNERSHIP LTD,,PLACEPRO HOUSE,UNIT 6 BERKELEY BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,62000,N,N,N,N,Occupied Property,0%,0%,CO,Office and Premises,31/12/1999
02/11/2018,6104740000100,LMPQ LIMITED,,1 QUEEN STREET,WORCESTER,,,WR1 2PL,16250,N,N,N,N,Occupied Property,0%,0%,CS,SHOP AND PREMISES,31/12/1999
02/11/2018,6104740000200,LMPQ LIMITED,,2 QUEEN STREET,WORCESTER,,,WR1 2PL,9700,N,N,N,N,Occupied Property,0%,0%,CS,OFFICE AND PREMISES,31/12/1999
02/11/2018,6105646000806,CARNEY COMMERCIAL ASSET,MANAGEMENT LTD,8A ST SWITHINS STREET,WORCESTER,,,WR1 2PY,9200,N,N,N,N,Occupied Property,0%,0%,CS,SHOP AND PREMISES,31/12/1999
01/11/2018,6105310000069,DELTA WORKS (PARTS) LTD,,UNIT 5,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,16250,N,N,N,N,Occupied Property,0%,0%,IF3,WORKSHOP AND PREMISES,31/12/1999
31/10/2018,6104125000053,CANAL AND RIVER TRUST,,ADJ GLOBAL TUBE FABRICATIONS,NAVIGATION ROAD,WORCESTER,,WR5 3DE,103000,N,N,N,Y,Empty Property,0%,0%,IF,FACTORY AND PREMISES,07/03/2018
28/10/2018,6100685000121,LANSDOWNE RODWAY ESTATES LTD,,UNITS H7-H9,BLACKPOLE EAST,WORCESTER,,WR3 8SG,40750,N,N,N,Y,Empty Property,0%,0%,IF3,WORKSHOP AND PREMISES,28/10/2018
24/10/2018,6101302000000,REALITY GROUP PLC,,ATLANTA HOUSE,2 KINGS COURT,CHARLES HASTINGS WAY,WORCESTER,WR5 1JR,285000,N,N,N,Y,Empty Property,0%,0%,CO,OFFICES AND PREMISES,24/10/2018
23/10/2018,6100890000100,ELECTRO MIST LTD,,1 BROAD STREET,WORCESTER,,,WR1 3LH,30000,N,N,N,N,Occupied Property,0%,0%,CS,SHOP AND PREMISES,31/12/1999
21/10/2018,6103930570042,P & N S ACQUISITIONS LTD,,UNIT 32 GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,TOLLADINE ROAD,WORCESTER,WR4 9GN,35250,N,N,N,N,Occupied Property,0%,0%,CW,Warehouse and Premises,31/12/1999
21/10/2018,6103930570034,P & N S ACQUISATIONS,,UNIT 34 GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,TOLLADINE ROAD,WORCESTER,WR4 9GN,37750,N,N,N,N,Occupied Property,0%,0%,CW,Warehouse and Premises,31/12/1999
19/10/2018,6100453006006,BLOOMSBURY KG LTD,,FIRST FLOOR,60 BARBOURNE ROAD,WORCESTER,,WR1 1JA,6200,N,N,N,N,Occupied Property,0%,0%,CO,OFFICES AND PREMISES,31/12/1999
19/10/2018,6100685500131,EXSEL DESIGN AND,INTERGRATION LTD,UNITS 67D-67E,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,113000,N,N,N,N,Occupied Property,0%,0%,CW,WAREHOUSE AND PREMISES,31/12/1999
13/10/2018,6105310000059,STENNARD HARRISON,,UNIT 4,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,8300,N,N,N,N,Empty Property,0%,0%,CS,SHOP AND PREMISES,13/10/2018
13/10/2018,6104690001200,SHP OPPORTUITY FUND GENERAL,PARTNER LLP,12 PUMP STREET,WORCESTER,,,WR1 2QY,30000,N,N,N,Y,Empty Property,0%,0%,CS,SHOP AND PREMISES,13/10/2018
13/10/2018,6101472000502,SHP OPPORTUNITY FUND GENERAL,PARTNER LTD,1ST & 2ND FLOORS,5 COLLEGE STREET,WORCESTER,,WR1 2LU,16500,N,N,N,Y,Empty Property,0%,0%,CO,OFFICES AND PREMISES,13/10/2018
13/10/2018,6104530000012,THE TRUSTEES OF THE,ILCHESTER ESTATE,UNIT C,PHEASANT STREET,WORCESTER,,WR1 2DZ,55500,N,N,N,Y,Empty Property,0%,0%,CS10,RETAIL WAREHOUSE AND PREMISES,13/10/2018
12/10/2018,6100685000102,LANSDOWNE RODWAY ESTATES LTD,,UNIT L5,BLACKPOLE EAST,WORCESTER,,WR3 8SG,16250,N,N,N,Y,Empty Property,0%,0%,EX,TRAINING CENTRE & PREMISES,12/10/2018
02/10/2018,6104944000026,RAVENSBOURNE PROPERTY HOLDING,LIMITED,UNIT 29,REINDEER COURT,WORCESTER,,WR1 2DS,6300,N,N,N,N,Empty Property,0%,0%,CS,SHOP AND PREMISES,02/10/2018
02/10/2018,6103930570033,APEX MEDICAL LTD,,UNIT 33 GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,TOLLADINE ROAD,WORCESTER,WR4 9GN,56000,N,N,N,N,Occupied Property,0%,0%,CW,Warehouse and Premises,31/12/1999
01/10/2018,6100685000093,LANSDOWNE RODWAY ESTATES LTD,,UNIT H2,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,16000,N,N,N,N,Empty Property,0%,0%,CO,Offices and Premises,01/10/2018
01/10/2018,6101670003000,WORCESTER FF LTD,,30 THE CROSS,WORCESTER,,,WR1 3PZ,25500,N,N,N,N,Occupied Property,0%,0%,CS,SHOP AND PREMISES,31/12/1999
01/11/2018,610224100002T,,,1ST FLOOR AT,UNIT 12 RESTDALE HOUSE,FOREGATE STREET,WORCESTER,WR1 1EE,2150,N,N,Y,N,Occupied Property,0%,0%,CO,Office and Premises,31/12/1999
12/11/2018,6100930012801,,,THE BEDWARDINE,128 BROMYARD ROAD,WORCESTER,,WR2 5DJ,14250,N,N,Y,N,Occupied Property,0%,0%,CL,PUBLIC HOUSE AND PREMISES,31/12/1999
22/10/2018,6103260000110,THE WILDMORE GROUP LTD,,1A,KING STREET,WORCESTER,,WR1 2NX,4000,N,N,Y,N,Occupied Property,0%,0%,CO,Offices and Premises,31/12/1999
02/11/2018,6106080005500,,,55 THE TYTHING,WORCESTER,,,WR1 1JT,4800,N,N,Y,N,Occupied Property,0%,0%,CS,SHOP AND PREMISES,31/12/1999
06/11/2018,6106410000083,PASS PROPERTY CARE LTD,,UNIT 18,NEW VENTURE ENTERPRISE CENTRE,PARK BOULEVARD,WEIR LANE WORCESTER,WR2 4GD,5400,N,N,Y,N,Occupied Property,0%,0%,IF3,WORKSHOP AND PREMISES,31/12/1999
01/11/2018,6105350003135,LOVE ALL ABOUT ME LTD,,33 SIDBURY,WORCESTER,,,WR1 2HT,9600,N,N,Y,N,Occupied Property,0%,0%,CS,Shop and Premises,31/12/1999
01/10/2018,6105240000064,,,4 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,5200,N,N,Y,N,Occupied Property,0%,0%,CS,MARKET STALL,31/12/1999
19/10/2018,6100930008000,,,GARIBALDI INN,80 BROMYARD ROAD,WORCESTER,,WR2 5DJ,6500,N,N,Y,N,Occupied Property,0%,0%,CL,PUBLIC HOUSE AND PREMISES,31/12/1999
08/11/2018,6100685000042,THE WOODS FLOORING CO LTD,,UNIT J1,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,13000,N,N,Y,N,Occupied Property,0%,0%,IF,FACTORY AND PREMISES,31/12/1999
01/10/2018,6100685500113,RHOTECH LTD,,UNIT 86G,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,9000,N,N,Y,N,Occupied Property,0%,0%,IF3,WORKSHOP AND PREMISES,31/12/1999
15/10/2018,6101299002100,,,21 CHAPEL WALK,WORCESTER,,,WR1 3LD,11500,N,N,Y,N,Occupied Property,0%,0%,CS,SHOP AND PREMISES,31/12/1999
