Liable From,Property Reference,Account Holder,Account Holder,Address,Address,Address,Address,Postcode,RV,SBRR,VO Property Description Code,VO Property Description
26/03/2021,6100500000000,,,ST LAWRENCE HOTEL,BATH ROAD,WORCESTER,,WR5 2JE,6000,0,CH2,GUEST HOUSE AND PREMISES
16/06/1996,6100151000402,,,4 ALBANY TERRACE,WORCESTER,,,WR1 3DU,35500,0,MH,SURGERY AND PREMISES
25/01/2020,6100189000002,,,WAVES CAR WASH AT,CROWNGATE CAR PARK,ALL SAINTS ROAD,WORCESTER,WR1 3NX,10000,100,CX,SPACES USED FOR CAR VALETING
01/10/2017,6100190000014,,,R/O 74,DROITWICH ROAD,WORCESTER,,WR3 7HT,11000,100,CW,Warehouse and Premises
18/11/2019,61002000029A0,,,THE LAKESIDE CAFE,29A AMBLESIDE DRIVE,WORCESTER,,WR4 9DA,6300,100,CR1,Cafe and Premises
01/10/2020,6100200006300,,,63 AMBLESIDE DRIVE,WORCESTER,,,WR4 9DA,4850,0,CS,SHOP AND PREMISES
28/01/2008,6100240001000,,,CROWN BURGER BAR,10/12 ANGEL PLACE,WORCESTER,,WR1 3QN,16000,0,CR,RESTAURANT AND PREMISES
15/05/2015,6100240001400,,,FRANCINI CAFE DE COLOMBIA,FIVE WAYS HOUSE,14 ANGEL PLACE,WORCESTER,WR1 3QN,7800,100,CR1,CAFE AND PREMISES
06/06/2016,6100240002300,,,UNIT 2 AT,23 ANGEL PLACE,WORCESTER,,WR1 3QN,7000,100,CS,SHOP AND PREMISES
01/02/2016,6100241000100,,,1 ANGEL STREET,WORCESTER,,,WR1 3QT,4400,0,CS,SHOP AND PREMISES
01/04/2020,6100241000101,,,1A ANGEL STREET,WORCESTER,,,WR1 3QT,5400,0,CS,SHOP AND PREMISES
31/08/2018,6100241000300,,,3 ANGEL STREET,WORCESTER,,,WR1 3QT,4750,100,CS,SHOP AND PREMISES
03/08/2018,6100241001000,,,1ST & 2ND FLOORS,10 ANGEL STREET,WORCESTER,,WR1 3QT,4800,100,CS3,HAIRDRESSING SALON AND PREMISES
01/04/2016,6100241001002,,,GROUND FLOOR,10 ANGEL STREET,WORCESTER,,WR1 3QT,6500,100,CS,SHOP AND PREMISES
14/02/2015,6100241001300,,,2ND FLOOR,13 ANGEL STREET,WORCESTER,,WR1 3QT,2000,0,CW,WAREHOUSE AND PREMISES
14/02/2015,6100241001302,,,3RD FLOOR,13 ANGEL STREET,WORCESTER,,WR1 3QT,1900,0,CW3,STORE
14/07/1996,6100241001303,,,13 ANGEL STREET,WORCESTER,,,WR1 3QT,10000,100,CS,SHOP AND PREMISES
14/02/2015,6100241001306,,,GROUND FLOOR REAR,13 ANGEL STREET,WORCESTER,,WR1 3QT,1550,0,CW,WAREHOUSE
30/01/2014,6100241001307,,,1ST FLOOR,13 ANGEL STREET,WORCESTER,,WR1 3QT,3250,0,CW,WAREHOUSE AND PREMISES
01/04/1994,6100300000100,,,1 ASHCROFT ROAD,WORCESTER,,,WR1 3HX,1600,100,CS3,HAIRDRESSING SALON AND PREMISES
01/04/1994,6100320001600,,,16-18 ASTWOOD ROAD,WORCESTER,,,WR3 8ET,8900,100,CS,SHOP AND PREMISES
07/02/2003,6100320002400,,,24 ASTWOOD ROAD,WORCESTER,,,WR3 8ET,4800,100,CS,SHOP AND PREMISES
01/04/2019,6100320002600,,,26 ASTWOOD ROAD,WORCESTER,,,WR3 8ET,4400,100,CS3,HAIRDRESSING SALON AND PREMISES
20/08/2020,6100320003002,,,30 ASTWOOD ROAD,WORCESTER,,,WR3 8ET,9300,100,CS,SHOP AND PREMISES
01/09/2001,6100320003201,,,32 ASTWOOD ROAD,WORCESTER,,,WR3 8EZ,3650,100,CS,SHOP AND PREMISES
14/10/2005,6100320003400,,,GROUND FLOOR,34 ASTWOOD ROAD,WORCESTER,,WR3 8EZ,3200,100,CS3,HAIRDRESSING SALON AND PREMISES
01/04/1994,6100320003600,,,36 ASTWOOD ROAD,WORCESTER,,,WR3 8EZ,2300,100,CS,SHOP AND PREMISES
28/01/2020,6100320003720,,,PRIMO PIZZA,37 ASTWOOD ROAD,WORCESTER,,WR3 8ER,1950,100,CS,Shop and Premises
19/08/1994,6100320003800,,,38 ASTWOOD ROAD,WORCESTER,,,WR3 8EZ,2475,100,CS,SHOP AND PREMISES
09/05/1995,6100320004001,,,40-42 ASTWOOD ROAD,WORCESTER,,,WR3 8EZ,9500,0,CS,SHOP AND PREMISES
01/04/1994,6100320004400,,,44 ASTWOOD ROAD,WORCESTER,,,WR3 8EZ,4450,100,CS,SHOP AND PREMISES
23/08/2021,6100320004600,,,46 ASTWOOD ROAD,WORCESTER,,,WR3 8EZ,4300,100,CS,SHOP AND PREMISES
15/10/2020,6100320004800,,,48-50 ASTWOOD ROAD,WORCESTER,,,WR3 8EZ,6000,0,CS,SHOP AND PREMISES
15/05/2021,6100320005100,,,51 ASTWOOD ROAD,WORCESTER,,,WR3 8EP,4750,100,CS,SHOP AND PREMISES
09/07/2013,6100320005400,,,GND FLOOR,54 ASTWOOD ROAD,WORCESTER,,WR3 8EZ,18000,0,CS,SHOP AND PREMISES
19/03/2017,6100320041702,,,417B ASTWOOD ROAD,WORCESTER,,,WR3 8HB,18500,0,CS,SHOP AND PREMISES
01/03/2021,6100440000601,,,1ST & 2ND FLOOR,6 BANK STREET,WORCESTER,,WR1 2EW,8300,0,CO,OFFICES AND PREMISES
01/07/2009,6100440000604,,,GROUND FLOOR ,6 BANK STREET,WORCESTER,,WR1 2EW,4700,100,CS3,HAIRDRESSING SALON AND PREMISES
23/11/2018,6100440000801,,,8 BANK STREET,WORCESTER,,,WR1 2EW,4550,100,CS,SHOP AND PREMISES
30/04/2018,6100451000100,,,1A BARBOURNE CRESCENT,WORCESTER,,,WR1 3JF,3950,100,CO,OFFICE
06/08/1999,6100453000300,,,3 BARBOURNE ROAD,WORCESTER,,,WR1 1RS,5100,100,CS,SHOP AND PREMISES
09/10/2009,6100453000501,,,5 & LOWER GROUND FLOOR 7,BARBOURNE ROAD,WORCESTER,,WR1 1RS,4650,100,CS,OFFICE AND PREMISES
15/04/2006,6100453000600,,,6 BARBOURNE ROAD,WORCESTER,,,WR1 1HT,5900,100,CS,SHOP AND PREMISES
24/11/2019,6100453000900,,,9 BARBOURNE ROAD,WORCESTER,,,WR1 1RS,5100,100,CS,SHOP AND PREMISES
14/03/2009,6100453001100,,,11 BARBOURNE ROAD,WORCESTER,,,WR1 1RS,1375,0,CS,SHOP AND PREMISES
01/05/2018,6100453001300,,,13 BARBOURNE ROAD,WORCESTER,,,WR1 1RS,1775,0,CS,SHOP AND PREMISES
01/04/2018,6100453001500,,,15 BARBOURNE ROAD,WORCESTER,,,WR1 1RS,3000,100,CS,SHOP AND PREMISES
01/09/2008,6100453002201,,,SEVERN LAUN-DRI,22 BARBOURNE ROAD,WORCESTER,,WR1 1HT,8000,100,CS5,LAUNDERETTE AND PREMISES
10/07/2012,6100453002202,,,R/O,22-24 BARBOURNE ROAD,WORCESTER,,WR1 1HT,4850,100,IF3,WORKSHOP AND PREMISES
01/04/2010,6100453002400,,,STORE NO 5 AT,24 BARBOURNE ROAD,WORCESTER,,WR1 1HT,430,100,IF3,WORKSHOP AND PREMISES
01/03/2020,6100453002401,,,24A BARBOURNE ROAD,WORCESTER,,,WR1 1HT,6100,100,CS3,HAIRDRESSING SALON AND PREMISES
01/04/1994,6100453002900,,,29 BARBOURNE ROAD,WORCESTER,,,WR1 1RU,36750,0,MH,SURGERY AND PREMISES
01/07/2016,6100453003103,,,31A BARBOURNE ROAD,WORCESTER,,,WR1 1SA,3750,100,CS,SHOP AND PREMISES
14/04/2019,6100453003104,,,31B BARBOURNE ROAD,WORCESTER,,,WR1 1SA,3650,100,CS,SHOP AND PREMISES
08/12/2009,6100453003300,,,33 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,3100,100,CS3,HAIRDRESSING SALON AND PREMISES
01/03/2006,6100453003400,,,ABBEYDORE GUEST HOUSE,34 BARBOURNE ROAD,WORCESTER,,WR1 1HU,4100,100,CH2,GUEST HOUSE AND PREMISES
25/03/2021,6100453003501,,,35 BARBOURNE ROAD,WORCESTER,,,WR1 1DA,4150,0,CS,SHOP AND PREMISES
14/11/2014,6100453003600,,,36 BARBOURNE ROAD,WORCESTER,,,WR1 1HU,4200,0,CH2,GUEST HOUSE AND PREMISES
08/01/2020,6100453003700,,,37 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,5100,100,CS,SHOP AND PREMISES
05/03/2004,6100453003800,,,SHRUBBERY GUEST HOUSE,38 BARBOURNE ROAD,WORCESTER,,WR1 1HU,5400,100,CH2,GUEST HOUSE AND PREMISES
01/09/2021,6100453003900,,,39A BARBOURNE ROAD,WORCESTER,,,WR1 1SA,3500,100,CS,SHOP AND PREMISES
01/04/1994,6100453004200,,,BARBOURNE PRIVATE HOTEL,42 BARBOURNE ROAD,WORCESTER,,WR1 1HU,4100,0,CH2,GUEST HOUSE AND PREMISES
28/02/2003,6100453004400,,,HOMELEIGH GUEST HOUSE,44 BARBOURNE ROAD,WORCESTER,,WR1 1HU,4400,0,CH2,GUEST HOUSE AND PREMISES
01/07/2017,6100453004500,,,45 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,5400,100,CS,SHOP AND PREMISES
03/07/2019,6100453004700,,,47 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,6300,100,CS,SHOP AND PREMISES
01/01/2016,6100453005011,,,R/O GROUND FLOOR,50 BARBOURNE ROAD,WORCESTER,,WR1 1JA,5400,100,CW3,STORE AND PREMISES
01/10/2016,6100453005013,,,PT GND FLR (RIGHT),50 BARBOURNE ROAD,WORCESTER,,WR1 1JA,9600,100,CS,Shop and Premises
17/06/2016,6100453005310,,,GROUND FLOOR,53 BARBOURNE ROAD,WORCESTER,,WR1 1SA,10500,100,CS,SHOP AND PREMISES
23/12/2015,6100453005311,,,R/O 53 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,11500,100,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
11/02/2002,6100453005500,,,55 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,6400,100,CS,SHOP AND PREMISES
13/07/2007,6100453005801,,,58 BARBOURNE ROAD,WORCESTER,,,WR1 1JA,9800,0,MH,SURGERY AND PREMISES
21/09/2019,6100453005902,,,59-61 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,39500,0,CS,SHOP AND PREMISES
04/09/2001,6100453006201,,,62 BARBOURNE ROAD,WORCESTER,,,WR1 1JA,9900,100,CO,OFFICES AND PREMISES
01/04/2000,6100453006400,,,64 BARBOURNE ROAD,WORCESTER,,,WR1 1JA,5100,100,CS,SHOP AND PREMISES
01/07/2011,6100453006600,,,66 BARBOURNE ROAD,WORCESTER,,,WR1 1JA,3150,100,CS,SHOP AND PREMISES
29/07/2019,6100453006901,,,69 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,2600,100,CS3,HAIRDRESSING SALON AND PREMISES
16/03/2018,6100453007100,,,71 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,4900,100,CS,SHOP AND PREMISES
12/05/2009,6100453007500,,,75 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,5000,100,CS,SHOP AND PREMISES
23/03/2001,6100453007900,,,79 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,15500,0,CS,SHOP AND PREMISES
21/05/2001,6100453008600,,,86 BARBOURNE ROAD,WORCESTER,,,WR1 1SE,2300,100,MH,SURGERY
01/04/2017,6100453009801,,,98A BARBOURNE ROAD,WORCESTER,,,WR1 1SE,4900,0,CS,SHOP AND PREMISES
03/06/2005,6100454000000,,,THE COACH HOUSE,SHARMAN ROAD,BARBOURNE TERRACE,WORCESTER,WR1 3LA,11250,100,CO,OFFICES AND PREMISES
03/05/2005,6100454000412,,,ACCELERATE BUSINESS OFFICE 4 AT,4 BARBOURNE TERRACE,WORCESTER,,WR1 3JS,2600,100,CO,OFFICES AND PREMISES
26/05/2007,6100455000900,,,9 BARBOURNE WALK,WORCESTER,,,WR1 3HF,7400,100,CS,SHOP AND PREMISES
16/07/2018,6100460000000,,,GOODREST INN,BARKER STREET,WORCESTER,,WR3 8NP,12000,100,CL,PUBLIC HOUSE AND PREMISES
25/03/2011,6100495001000,,,10 BASIN ROAD,WORCESTER,,,WR5 3GA,10000,100,CO,OFFICE AND PREMISES
11/01/2021,6100500000010,,,THE KETCH MOORINGS,BATH ROAD,WORCESTER,,WR5 3HW,22800,0,CC1,Caravan Park & Premises
12/11/2020,6100500000204,,,2 BATH ROAD,WORCESTER,,,WR5 3EJ,6700,100,CS,SHOP AND PREMISES
15/06/2009,6100500001700,,,17 BATH ROAD,WORCESTER,,,WR5 3AA,11750,100,MH,SURGERY AND PREMISES
14/10/2002,6100500006300,,,63 BATH ROAD,WORCESTER,,,WR5 3AB,5500,100,CS3,HAIRDRESSING SALON AND PREMISES
24/06/1995,6100500017301,,,173A BATH ROAD,WORCESTER,,,WR5 3AQ,2650,100,CS,SHOP AND PREMISES
01/09/2021,6100500017302,,,173B BATH ROAD,WORCESTER,,,WR5 3AQ,5400,100,CS,SHOP AND PREMISES
01/07/2020,6100500017303,,,173C BATH ROAD,WORCESTER,,,WR5 3AQ,760,100,CO,OFFICES AND PREMISES
01/10/2019,6100500017500,,,175 BATH ROAD,WORCESTER,,,WR5 3AQ,4900,100,CS,SHOP AND PREMISES
05/05/2020,6100500017902,,,179 BATH ROAD,WORCESTER,,,WR5 3AQ,8100,100,CS,SHOP AND PREMISES
14/11/2017,6100500018101,,,181 BATH ROAD,WORCESTER,,,WR5 3AQ,4300,100,CS,OFFICE AND PREMISES
03/06/2011,6100500025000,,,THE BERWICK ARMS,250 BATH ROAD,WORCESTER,,WR5 3ER,0,0,CL,PROPERTY CONVERTING TO DOMESTIC
19/03/1999,6100500027001,,,270 BATH ROAD,WORCESTER,,,WR5 3ES,10750,100,CS,SHOP AND PREMISES
19/09/2021,6100500027200,,,272 BATH ROAD,WORCESTER,,,WR5 3ES,6400,0,CS,SHOP AND PREMISES
01/05/2012,6100512000010,,,ANNEXE A & B AT FOURSEASONS,74 BATENHALL ROAD,WORCESTER,,WR5 2HW,3700,100,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES
17/02/2004,6100512053500,,,R/O 27 BATTENHALL ROAD,WORCESTER,,,WR5 2BL,2075,100,CW3,STORE AND PREMISES
01/04/2003,6100580000200,,,2 BEECH AVENUE,WORCESTER,,,WR3 8PZ,10250,100,MH,SURGERY AND PREMISES
01/12/2019,6100616000801,,,8 BEVERE CLOSE SOUTH,WORCESTER,,,WR3 7QN,2650,100,CO,Beauty Salon And Premises
18/04/1994,6100621000002,,,THE WISHING WELL NURSERY,BILFORD ROAD,WORCESTER,,WR3 8QA,4100,0,EN1,DAY NURSERY AND PREMISES
03/10/2003,6100621019900,,,199 BILFORD ROAD,WORCESTER,,,WR3 8HL,3350,100,CO,OFFICES AND PREMISES
26/09/2010,6100681000023,,,MCDONALDS,BLACKPOLE RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8PQ,102000,0,CR,RESTAURANT AND PREMISES
15/02/2019,6100681000039,,,UNITS 3C & 3D BLOCK B,WORCESTER TRADING ESTATE,BLACKPOLE ROAD,WORCESTER,WR3 8HR,26750,0,IF3,WORKSHOP AND PREMISES
01/04/1996,6100681000048,,,SHEDS ARE US,239/241 BLACKPOLE ROAD,WORCESTER,,WR3 8SQ,3750,100,IF3,WORKSHOP AND PREMISES
01/08/2019,6100681000076,,,UNIT 3A BLOCK B,WORCESTER TRADING ESTATE,BLACKPOLE ROAD,WORCESTER,WR3 8HR,20250,0,IF3,WORKSHOP AND PREMISES
01/01/2005,6100681000101,,,UNIT A7A,WORCESTER TRADING ESTATE,BLACKPOLE ROAD,WORCESTER,WR3 8HR,45000,0,IF,FACTORY AND PREMISES
19/09/2005,6100681000103,,,UNIT A6,WORCESTER TRADING ESTATE,BLACKPOLE ROAD,WORCESTER,WR3 8HR,37500,0,IF3,WORKSHOP AND PREMISES
01/04/1994,6100681001100,,,11 BLACKPOLE ROAD,WORCESTER,,,WR4 9ST,3500,100,CS,SHOP AND PREMISES
17/11/2015,6100685000032,,,UNIT F9,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,13750,0,IF3,WORKSHOP AND PREMISES
20/08/2013,6100685000065,,,UNIT N2,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,7400,100,IF3,WORKSHOP AND PREMISES
01/04/2020,6100685100001,,,UNIT 1,BLACKPOLE ENTERPRISE CENTRE,BLACKPOLE EAST,WORCESTER,WR3 8SG,5500,100,CW3,Store and Premises
21/05/2020,6100685100006,,,UNIT 6,BLACKPOLE ENTERPRISE CENTRE,BLACKPOLE EAST,WORCESTER,WR3 8SG,8200,100,CW3,Store and Premises
17/08/2020,6100685100008,,,UNIT 8,BLACKPOLE ENTERPRISE CENTRE,BLACKPOLE EAST,WORCESTER,WR3 8SG,8200,100,CW3,Store and Premises
07/08/1995,6100685500028,,,UNIT 75,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,10000,100,IF,FACTORY AND PREMISES
24/09/2013,610068550003E,,,UNIT 61,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,12500,83.333,CW1,LAND USED FOR STORAGE AND PREMISES
01/02/2015,6100685500090,,,UNIT 65,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,5300,100,IF3,Workshop and Premises
01/04/2017,6100685500107,,,UNIT 86H,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,9800,100,CW,WAREHOUSE AND PREMISES
01/10/2005,6100685500108,,,UNIT 86J,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,9500,100,IF3,WORKSHOP AND PREMISES
05/04/2012,6100685500110,,,UNIT 86E,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,9000,100,IF3,WORKSHOP AND PREMISES
01/02/2007,6100685500111,,,UNIT 86F,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,9200,100,CW,WAREHOUSE AND PREMISES
01/06/2004,610068550600A,,,UNIT 60A,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,22250,0,IF3,WORKSHOP AND PREMISES
01/06/2021,6100685507307,,,UNIT 74C,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,10000,100,IF3,Workshop and Premises
01/07/2017,6100701009203,,,SUITE 2 AT,92 BLAKEFIELD ROAD,WORCESTER,,WR2 5DP,3050,100,CO,Office and Premises
01/12/2017,6100701009204,,,SUITE 3 AT,92 BLAKEFIELD ROAD,WORCESTER,,WR2 5DP,1950,100,CO,Office and Premises
01/09/2019,6100720000101,,,1 BLENHEIM ROAD,WORCESTER,,,WR2 5NQ,2600,100,CH1,Self Catering Holiday Unit & Premises
31/07/2020,6100730000001,,,UNIT 4,PADMORE WORKS,BLOCKHOUSE CLOSE,WORCESTER,WR1 2BU,1525,0,IF3,WORKSHOP AND PREMISES
01/04/2019,6100730000014,,,UNIT 3,PADMORE WORKS,BLOCKHOUSE CLOSE,WORCESTER,WR1 2BU,4250,100,IF3,WORKSHOP AND PREMISES
29/04/2019,6100730000022,,,UNIT C1,BLOCKHOUSE CLOSE,WORCESTER,,WR1 2BU,6900,100,IF3,WORKSHOP
01/04/2019,6100730000027,,,UNIT C2,BLOCKHOUSE CLOSE,WORCESTER,,WR1 2BU,4800,100,IF3,WORKSHOP AND PREMISES
01/11/2020,6100730000032,,,GROUND FLOOR,UNIT C3,BLOCKHOUSE CLOSE,WORCESTER,WR1 2BU,3500,100,IF3,WORKSHOP
04/07/2018,6100730000033,,,FIRST FLOOR,UNIT C3,BLOCKHOUSE CLOSE,WORCESTER,WR1 2BU,6600,100,CO,OFFICE
29/06/1998,6100830000022,,,UNIT 8,BRANSFORD ROAD INDUSTRIAL ESTATE,BRANSFORD ROAD,WORCESTER,WR2 4EU,7600,100,IF3,WORKSHOP AND PREMISES
01/12/2020,6100830000034,,,UNITS 3A-5,BRANSFORD ROAD INDUSTRIAL ESTATE,BRANSFORD ROAD,WORCESTER,WR2 4EU,20500,0,CW,WAREHOUSE AND PREMISES
01/04/1994,6100830002700,,,27A BRANSFORD ROAD,WORCESTER,,,WR2 4EW,3400,100,CS3,HAIRDRESSING SALON AND PREMISES
14/12/1999,6100830003801,,,38 BRANSFORD ROAD,WORCESTER,,,WR2 4EP,11750,100,CR,RESTAURANT AND PREMISES
01/12/2014,6100830006600,,,CROWN INN,66 BRANSFORD ROAD,WORCESTER,,WR2 4EP,6500,100,CL,PUBLIC HOUSE AND PREMISES
01/04/2005,6100860000201,,,2A BRICKFIELDS ROAD,WORCESTER,,,WR4 9TG,1850,100,CS,SHOP AND PREMISES
27/11/2012,6100860001401,,,14A BRICKFIELDS ROAD,WORCESTER,,,WR4 9TH,4000,100,CS3,HAIRDRESSING SALON AND PREMISES
09/10/2017,6100860001403,,,14C BRICKFIELDS ROAD,WORCESTER,,,WR4 9TH,7400,100,CS,SHOP AND PREMISES
07/07/2020,6100860001407,,,14E BRICKFIELDS ROAD,WORCESTER,,,WR4 9TH,4600,100,CS,SHOP AND PREMISES
26/09/2011,6100860001412,,,14B BRICKFIELDS ROAD,WORCESTER,,,WR4 9TH,4200,100,CS,SHOP AND PREMISES
27/11/2018,6100874000004,,,UNIT 2,BRINDLEY ROAD,WORCESTER,,WR4 9FB,17750,0,CS,Restaurant & Premises
01/07/2020,6100874000005,,,UNIT 3,BRINDLEY ROAD,WORCESTER,,WR4 9FB,17750,0,CS,SHOP AND PREMISES
30/03/2015,6100880000400,,,4 BRITANNIA ROAD,WORCESTER,,,WR1 3BQ,4050,100,IF3,WORKSHOP AND PREMISES
07/06/2019,6100881005501,,,55 BRITANNIA SQUARE,WORCESTER,,,WR1 3HP,10000,0,CO,SHOWROOM AND PREMISES
20/12/2017,6100890000004,,,5 CROWN PASSAGE,BROAD STREET,WORCESTER,,WR1 3LL,7800,100,CS,SHOP AND PREMISES
05/01/2015,6100890000403,,,4A BROAD STREET,WORCESTER,,,WR1 3LH,13000,66.667,CS,SHOP AND PREMISES
24/11/2011,6100890001501,,,15 BROAD STREET,WORCESTER,,,WR1 3LH,39250,0,CS,SHOP AND PREMISES
01/05/2019,6100890002901,,,29 BROAD STREET,WORCESTER,,,WR1 3NH,37500,0,CS,Shop and Premises
01/04/1994,6100890003000,,,30 BROAD STREET,WORCESTER,,,WR1 3NH,14750,8.341,CS,SHOP AND PREMISES
19/01/2021,6100890003100,,,31 BROAD STREET,WORCESTER,,,WR1 3NH,14750,0,CS,SHOP AND PREMISES
06/09/2010,6100890004000,,,40 BROAD STREET,WORCESTER,,,WR1 3LR,8400,100,CS,SHOP AND PREMISES
08/04/2017,6100890004100,,,41 BROAD STREET,WORCESTER,,,WR1 3LR,8200,100,CS,SHOP AND PREMISES
13/07/2018,6100890004501,,,GROUND FLOOR FRONT,45 BROAD STREET,WORCESTER,,WR1 3LR,14500,0,CS,SHOP AND PREMISES
06/09/1997,6100890004600,,,46 BROAD STREET,WORCESTER,,,WR1 3LR,13000,66.667,CS,SHOP AND PREMISES
01/04/1994,6100890004800,,,48 BROAD STREET,WORCESTER,,,WR1 3LR,37250,0,CS,SHOP AND PREMISES
01/11/1995,6100890005104,,,51 BROAD STREET,WORCESTER,,,WR1 3LR,26250,0,CS,SHOP AND PREMISES
12/05/2010,6100890005200,,,52 BROAD STREET,WORCESTER,,,WR1 3LR,30500,0,CS,SHOP AND PREMISES
30/10/2015,6100890006305,,,SECOND & THIRD FLOORS,63 BROAD STREET,WORCESTER,,WR1 3LY,5200,100,CO,OFFICES AND PREMISES
18/09/2021,6100890007000,,,1ST FLOOR,70 BROAD STREET,WORCESTER,,WR1 3LY,5800,0,CS3,HAIRDRESSING SALON AND PREMISES
01/02/1995,6100910000003,,,UNITS 10-12,BROMSGROVE STREET,WORCESTER,,WR3 8AR,16750,0,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
26/10/2016,6100922000036,,,SUITE 8,MALVERN GATE,BROMWICH ROAD,WORCESTER,WR2 4BN,22250,0,CO,OFFICES AND PREMISES
01/06/2019,6100922007300,,,CAR SHOWROOM,73-77 BROMWICH ROAD,WORCESTER,,WR2 4AS,24750,0,CX,HAND CAR WASH AND PREMISES
25/10/2018,6100922011800,,,118 BROMWICH ROAD,WORCESTER,,,WR2 4AP,10500,100,CS,SHOP AND PREMISES
14/02/2013,6100922014400,,,144 BROMWICH ROAD,WORCESTER,,,WR2 4AS,9200,100,CS,SHOP AND PREMISES
05/11/2019,6100922021001,,,210 BROMWICH ROAD,WORCESTER,,,WR2 4BE,2550,100,CS3,Hairdressing Salon and Premises
01/04/2018,6100930000058,,,QUALITY CARS OF WORCESTER,AT A44 SERVICE STATION,BROMYARD ROAD,WORCESTER,WR2 5ER,11000,100,CX,LAND USED FOR VEHICLE SALES AND PREMISES
25/01/2016,6100930000059,,,SHOP AT A44 SERVICE STATION,BROMYARD ROAD,WORCESTER,,WR2 5ER,11000,100,CS,SHOP AND PREMISES
03/03/2014,6100930000299,,,ST JOHNS HOUSE MEDICAL CENTRE,299 BROMYARD ROAD,WORCESTER,,WR2 5FB,63500,0,MH,SURGERY AND PREMISES
07/04/2020,6100930008000,,,GARIBALDI INN,80 BROMYARD ROAD,WORCESTER,,WR2 5DJ,6500,0,CL,PUBLIC HOUSE AND PREMISES
13/08/2013,6100930010200,,,102 BROMYARD ROAD,WORCESTER,,,WR2 5DJ,6800,100,MH,SURGERY AND PREMISES
11/04/2008,6100930016400,,,164 BROMYARD ROAD,WORCESTER,,,WR2 5EE,17250,0,CS,SHOP AND PREMISES
25/10/2019,6100931003701,,,37 BROMYARD TERRACE,WORCESTER,,,WR2 5BW,5100,100,CS3,Beauty Salon & Premises
01/07/2002,6100950000201,,,OFFICE AT,2 BROOK STREET,WORCESTER,,WR1 1JB,1400,0,CO,OFFICE
01/05/2021,6101015000007,,,UNIT 12,BUCKHOLT DRIVE,WORCESTER,,WR4 9ND,7100,100,IF3,WORKSHOP AND PREMISES
15/07/1996,6101015000010,,,UNIT 8,BUCKHOLT DRIVE,WORCESTER,,WR4 9ND,3150,100,IF3,WORKSHOP AND PREMISES
21/04/2008,6101021000102,,,1 BULL RING,WORCESTER,,,WR2 5AA,16500,0,MH,SURGERY AND PREMISES
28/02/2020,6101021000400,,,BUSH INN,4 BULL RING,WORCESTER,,WR2 5AD,7000,100,CL,PUBLIC HOUSE AND PREMISES
30/03/2005,6101050000001,,,DUGGAN'S MOTOR SERVICES,BUSH WALK,WORCESTER,,WR2 5DT,3700,100,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
01/07/2017,6101070000600,,,PAUL PRY,6 THE BUTTS,WORCESTER,,WR1 3PA,7650,0,CL,PUBLIC HOUSE AND PREMISES
11/07/2005,6101150004900,,,MAPLE LEAF,49 CANADA WAY,WORCESTER,,WR2 4XA,4450,100,CL,PUBLIC HOUSE AND PREMISES
03/10/2020,6101150005100,,,51 CANADA WAY,WORCESTER,,,WR2 4XA,9500,100,CR,RESTAURANT AND PREMISES
06/06/2011,6101150005300,,,53 CANADA WAY,WORCESTER,,,WR2 4XA,9500,100,CS,SHOP AND PREMISES
06/09/2019,6101150005700,,,57 CANADA WAY,WORCESTER,,,WR2 4XA,9700,100,CS,SHOP AND PREMISES
19/12/2015,6101189000004,,,G ANNETTS,CARDEN CLOSE,WORCESTER,,WR1 2AR,1150,100,IF3,WORKSHOP AND PREMISES
01/07/2007,6101189000006,,,THE WORKSHOP B & P JOINERY,CARDEN CLOSE,WORCESTER,,WR1 2AR,8300,100,IF3,WORKSHOP AND PREMISES
31/12/2013,6101189000008,,,1ST CARS,CARDEN CLOSE,WORCESTER,,WR1 2AR,2200,0,CO,OFFICES AND PREMISES
15/04/2019,6101189000012,,,UNIT 1,CARDEN COURT,CARDEN CLOSE,WORCESTER,WR1 2AR,6100,100,IF3,WORKSHOP AND PREMISES
01/12/2015,6101190000010,,,1 TANNERY MEWS,CARDEN STREET,WORCESTER,,WR1 2AL,6400,100,CS,SHOP AND PREMISES
10/01/2019,6101190000011,,,2 TANNERY MEWS,CARDEN STREET,WORCESTER,,WR1 2AT,5800,100,CS,SHOP AND PREMISES
01/04/2008,6101190001406,,,R/O 14 CARDEN STREET,WORCESTER,,,WR1 2AX,9100,100,IF3,WORKSHOP AND PREMISES
01/04/1994,6101220000100,,,1 CASTLE PLACE,WORCESTER,,,WR1 2NB,7300,100,CS,SHOP AND PREMISES
06/12/2019,6101221000180,,,FIRST FLOOR OFFICE 1,1 CASTLE STREET,WORCESTER,,WR1 3AA,1200,100,CO,Office and Premises
06/02/2009,6101221001300,,,13 CASTLE STREET,WORCESTER,,,WR1 3AD,1675,100,CO,OFFICE
27/11/2011,6101240012801,,,128A CAVENDISH STREET,WORCESTER,,,WR5 3DX,3200,100,CS,SHOP AND PREMISES
01/12/2008,6101250000802,,,8 CECIL ROAD,WORCESTER,,,WR5 1AX,4950,100,CS,SHOP AND PREMISES
01/04/1994,6101299000100,,,1 CHAPEL WALK,WORCESTER,,,WR1 3LD,14500,16.667,CS,SHOP AND PREMISES
03/06/2019,6101299000701,,,6-7 CHAPEL WALK,WORCESTER,,,WR1 3LD,80500,0,CR,RESTAURANT AND PREMISES
30/12/2019,6101299001800,,,18 CHAPEL WALK,WORCESTER,,,WR1 3LD,19250,0,CS,SHOP AND PREMISES
01/04/1994,6101300000102,,,1-3 CHARLES STREET,WORCESTER,,,WR1 2AQ,10000,100,CS3,HAIRDRESSING SALON AND PREMISES
20/10/2000,6101300000201,,,2 CHARLES STREET,WORCESTER,,,WR1 2AQ,19500,0,CS,SHOP AND PREMISES
18/05/2016,6101300000400,,,UNIT 5,CHARLES HOUSE,4 CHARLES STREET,WORCESTER,WR1 2AQ,11000,100,CS,SHOP AND PREMISES
01/09/2006,6101300000406,,,UNIT 4,CHARLES HOUSE,4 CHARLES STREET,WORCESTER,WR1 2AQ,8900,100,CS,SHOP AND PREMISES
03/10/2016,6101300000407,,,UNIT 3 CHARLES HOUSE,4 CHARLES STREET,WORCESTER,,WR1 2AQ,8500,100,CS,SHOP AND PREMISES
26/07/2021,6101300000702,,,7A CHARLES STREET,WORCESTER,,,WR1 2AQ,5900,100,CS,SHOP AND PREMISES
03/04/2018,6101340000009,,,UNIT 5A,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW,11000,100,IF3,WORKSHOP AND PREMISES
01/04/2010,6101340000021,,,PMR AUTOMOTIVE AT UNIT 7,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW,4100,100,IF3,WORKSHOP AND PREMISES
01/04/2010,6101340000022,,,STEVE THOMPSON AT UNIT 7,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW,4000,100,IF3,WORKSHOP AND PREMISES
09/09/2011,6101340000023,,,BESPOKE BUILDING & LANDSCAPES,AT UNIT 7,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE WORCESTER,WR3 7JW,1600,100,CW1,LAND USED FOR STORAGE AND PREMISES
01/04/1994,6101402000300,,,3 CHURCH STREET,WORCESTER,,,WR1 2RH,19500,0,CS,SHOP AND PREMISES
01/02/2002,6101403000100,,,1 CHURCH TERRACE,WORCESTER,,,WR2 5BX,2700,100,CS3,HAIRDRESSING SALON AND PREMISES
16/11/2018,6101410000602,,,6 CITY ARCADE,WORCESTER,,,WR1 2QJ,19750,0,CR1,CAFE AND PREMISES
06/12/2018,6101415000002,,,AMBER GATE,CITY WALLS ROAD,WORCESTER,,WR1 2AH,1875,100,CO,OFFICES AND PREMISES
01/08/2000,6101417000000,,,THE MUG HOUSE INN,CLAINES LANE,WORCESTER,,WR3 7RN,23250,0,CL,PUBLIC HOUSE AND PREMISES
07/12/2020,6101450003000,,,30 COLE HILL,WORCESTER,,,WR5 1DG,5800,100,CS,SHOP AND PREMISES
04/10/2016,6101471000100,,,1 COLLEGE PRECINCTS,WORCESTER,,,WR1 2LG,6300,100,CO,OFFICES AND PREMISES
01/12/2015,6101471000200,,,2 COLLEGE PRECINCTS,WORCESTER,,,WR1 2LG,3250,100,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES
07/01/2000,6101471000400,,,BURBAGE HOUSE,4 COLLEGE PRECINCTS,WORCESTER,,WR1 2LG,2500,100,CH2,GUEST HOUSE AND PREMISES