Liable From,Property Reference,Account Name,Account Name,Address ,Address,Address,Address,Postcode,RV,Mandatory %,Discretionary %,SBRR %,Empty Property,Empty From,Exempt EPR,Exemption Type,Vo Property Description Code,Vo Property Description
26/09/2021,6101720000008,DEAN & CHAPTER OF,WORCESTER CATHEDRAL,THE OLD PALACE,DEANSWAY,WORCESTER,,WR1 2JE,27000,0,0,0,Y,26/09/2021,Y,LB,CO,OFFICES AND PREMISES
20/09/2021,6105030011201,,,112-114 ROSE AVENUE,WORCESTER,,,WR4 9QL,14000,0,0,0,V,20/09/2021,N,,CS,SHOP AND PREMISES
06/09/2021,6100685000098,SIGNAL BOOST UK LTD,,SUITE 2,CADBURY HOUSE,BLACKPOLE EAST,WORCESTER,WR3 8SG,9600,0,0,0,N,,N,,CO,OFFICES AND PREMISES
02/09/2021,6102790009800,T R HARRISON (PROPERTIES) LTD,,98 HIGH STREET,WORCESTER,,,WR1 2HW,15750,0,0,0,Y,02/09/2021,Y,LB,CS,SHOP AND PREMISES
01/09/2021,6106535000014,THE MAXIMUS GROUP EXECUTIVE,PENSION SCHEME,OFFICE 101 AT UNIT 4,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,2700,0,0,0,Y,01/09/2021,Y,RV,CO,OFFICES AND PREMISES
01/09/2021,6106535000015,THE MAXIMUS GROUP EXECUTIVE,PENSION SCHEME,OFFICE 102 AT UNIT 4,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,2600,0,0,0,Y,01/09/2021,Y,RV,CO,OFFICES AND PREMISES
01/09/2021,6106535000016,THE MAXIMUS GROUP EXECUTIVE,PENSION SCHEME,OFFICE 103 AT UNIT 4,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,2200,0,0,0,Y,01/09/2021,Y,RV,CO,OFFICES AND PREMISES
01/09/2021,6106535000019,THE MAXIMUS GROUP EXECUTIVE,PENSION SCHEME,OFFICE 106 AT UNIT 4,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,4150,0,0,0,Y,01/09/2021,N,,CO,OFFICES AND PREMISES
01/09/2021,6106535000020,THE MAXIMUS GROUP EXECUTIVE,PENSION SCHEME,OFFICE 107 AT UNIT 4,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,2950,0,0,0,Y,01/09/2021,N,,CO,OFFICES AND PREMISES
01/09/2021,6106535000025,THE MAXIMUS GROUP EXECUTIVE,PENSION SCHEME,OFFICE 112 AT UNIT 4,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,2700,0,0,0,Y,01/09/2021,Y,RV,CO,OFFICES AND PREMISES
26/08/2021,6102790005904,GREGGS PLC,,59-60 HIGH STREET,WORCESTER,,,WR1 2QA,115000,0,0,0,N,,N,,CS,Shop and Premises
16/08/2021,6104540000614,,,OFFICE 4 AT,6 PIERPOINT STREET,WORCESTER,,WR1 1TA,1750,0,0,0,Y,16/08/2021,Y,RV,CO,Office and Premises
16/08/2021,6200243000005,F & A CONVENIENCE STORES LTD,,UNIT 5,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,28250,0,0,0,N,,N,,CS,SHOP AND PREMISES
13/08/2021,6105570000503,,,5A ST JOHNS,WORCESTER,,,WR2 5AE,11250,0,0,100,N,,N,,CR1,CAFE AND PREMISES
11/08/2021,6100453007800,AS PUB MANAGEMENT LTD,,SWAN INN,78 BARBOURNE ROAD,WORCESTER,,WR1 1JE,9300,0,0,0,N,,N,,CL,PUBLIC HOUSE AND PREMISES
10/08/2021,6102241004710,RANYA D LTD,T/A EUROPEAN FOOD PI,GROUND FLOOR AT,47 FOREGATE STREET,WORCESTER,,WR1 1EE,16500,0,0,0,N,,N,,CS,Office and Premises
05/08/2021,6105240002800,LONDON BURGER KITCHEN LTD,,28-29 THE SHAMBLES,WORCESTER,,,WR1 2RA,63000,0,0,0,N,,N,,CS,SHOP AND PREMISES
03/08/2021,6102910001700,,,17 THE HOPMARKET,WORCESTER,,,WR1 1DL,4250,0,0,100,N,,N,,CS,SHOP AND PREMISES
01/08/2021,6105570005300,,,53 ST JOHNS,WORCESTER,,,WR2 5AG,5700,0,0,0,Y,01/08/2021,Y,,CS,SHOP AND PREMISES
31/07/2021,6104690001902,HSNE LTD,,19-21 PUMP STREET,WORCESTER,,,WR1 2QX,31000,0,0,0,Y,31/07/2021,N,,CS,SHOP AND PREMISES
29/07/2021,6103640022724,RWE TECHNOLOGY UK LIMITED,,1ST FLR REAR B,AT RDHILL HOUSE,LONDON ROAD,WORCESTER,WR5 2JG,13250,0,0,0,N,,N,,CO,Offices and Premises
28/07/2021,6101580001200,,,12 CORNMARKET,WORCESTER,,,WR1 2DF,20250,0,0,0,N,,N,,CL,PUBLIC HOUSE AND PREMISES
28/07/2021,6103174100008,BSIA LIMITED,,GROUND FLOOR,KIRKHAM HOUSE,JOHN COMYN DRIVE,WORCESTER,WR3 7NS,65000,0,0,0,Y,28/07/2021,Y,,CO,OFFICES AND PREMISES
28/07/2021,6103174100101,MISTERS BROTHERS LTD,,CHS 1ST FLOOR,KIRKHAM HOUSE,JOHN COMYN DRIVE,WORCESTER,WR3 7NS,23250,0,0,0,Y,28/07/2021,Y,,CO,OFFICES AND PREMISES
26/07/2021,6101300000702,,,7A CHARLES STREET,WORCESTER,,,WR1 2AQ,5900,0,0,0,N,,N,,CS,SHOP AND PREMISES
23/07/2021,6103950000903,,,18 REINDEER COURT,WORCESTER,,,WR1 2DH,8200,0,0,0,Y,23/07/2021,Y,LB,CS,SHOP AND PREMISES
22/07/2021,6105310000113,,,UNIT 11,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,17000,0,0,0,N,,N,,IF3,WORKSHOP AND PREMISES
22/07/2021,6104944000023,SIPP,,UNIT 5,REINDEER COURT,WORCESTER,,WR1 2DS,10500,0,0,0,N,,N,,CS,SHOP AND PREMISES
21/07/2021,6103930570500,ST MODWEN PROPERTIES PLC,,UNIT 25,GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,"TOLLADINE ROAD, WORCESTER",WR4 9GN,18750,0,0,0,Y,21/07/2021,N,IP,IF3,WORKSHOP
20/07/2021,6103950001400,,,14 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,13000,0,0,0,Y,20/07/2021,Y,LB,CS,SHOP AND PREMISES
20/07/2021,6105310000156,CLAINES PROPERTIES LTD,,UNIT 3 STATION YARD,SHERRIFF STREET,WORCESTER,,WR4 9AB,13000,0,0,0,N,,N,,IF3,Workshop and Premises
18/07/2021,6104225000001,LAPID DEVELOPMENTS LTD,,UNIT 12,GREGORYS MILL INDUSTRIAL ESTATE,NORTHBROOK CLOSE,WORCESTER,WR3 8BP,21500,0,0,0,Y,18/07/2021,Y,IP,IF3,WORKSHOP AND PREMISES
17/07/2021,6106080004104,,,41B THE TYTHING,WORCESTER,,,WR1 1JT,5900,0,0,0,Y,17/07/2021,Y,LB,CS,OFFICE AND PREMISES
17/07/2021,6106535000017,THE MAXIMUS GROUP EXECUTIVE,PENSION SCHEME,OFFICE 104 AT UNIT 4,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,2200,0,0,0,Y,17/07/2021,Y,RV,CO,OFFICES AND PREMISES
17/07/2021,6106535000018,THE MAXIMUS GROUP EXECUTIVE,PENSION SCHEME,OFFICE 105 AT UNIT 4,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,3600,0,0,0,Y,17/07/2021,N,,CO,OFFICES AND PREMISES
16/07/2021,6105633000016,ALE HUB LTD,,8 ABBOTSBURY COURT,ST PETERS DRIVE,WORCESTER,,WR5 3TY,14750,0,0,0,N,,N,,CS,Shop and Premises
12/07/2021,6100930000050,CEDAR PROPERTIES (WORCESTER) LTD,,UNIT 2B,EVEROAK ESTATE,BROMYARD ROAD,WORCESTER,WR2 5HN,17250,0,0,0,Y,12/07/2021,Y,IP,IF3,WORKSHOP AND PREMISES
10/07/2021,6100240000400,CLEREWELL LTD,,4-6 ANGEL PLACE,WORCESTER,,,WR1 3QS,22000,0,0,0,Y,10/07/2021,Y,,CS,SHOP AND PREMISES
09/07/2021,6106080001200,,,12 THE TYTHING,WORCESTER,,,WR1 1HD,8100,0,0,0,N,,N,,CS,SHOP AND PREMISES
08/07/2021,6105143000007,ALLIED & EQUITY LTD,,2ND FLOOR BLOCK B,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,17000,0,0,0,N,,N,,CO,OFFICES AND PREMISES
08/07/2021,6105143000008,ALLIED & EQUITY LTD,,3RD FLOOR BLOCK B,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,16750,0,0,0,N,,N,,CO,OFFICES AND PREMISES
08/07/2021,610514300006B,ALLIED & EQUITY LTD,,1ST-3RD FLOORS BLOCK C,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,48750,0,0,0,N,,N,,CO,Offices and Premises
01/07/2021,6101340020000,HAUS INSTALLATIONS LTD,,UNIT 2,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW,16500,0,0,0,N,,N,,IF3,Workshop and Premises
01/07/2021,6102280002500,DAMP UK LIMITED,,LYNNE CRAIG,25 FRIAR STREET,WORCESTER,,WR1 2NA,7300,0,0,0,Y,01/07/2021,Y,LB,CS,SHOP AND PREMISES
01/07/2021,6105310000024,RTS WORCESTER LTD,,UNIT F2,COMMERCIAL COMPLEX,SHERRIFF STREET,WORCESTER,WR4 9AB,8800,0,0,100,N,,N,,CW,WAREHOUSE AND PREMISES
01/07/2021,6106380007706,ULTRASEALUK LTD,,UNIT 3 AT,77 WATERWORKS ROAD,WORCESTER,,WR1 3EZ,2325,0,0,0,N,,N,,CO,Offices and Premises
01/07/2021,6106380007707,ULTRASEAL UK LTD,,UNIT 4 AT,77 WATERWORKS ROAD,WORCESTER,,WR1 3EZ,4900,0,0,0,N,,N,,CO,Offices and Premises
01/07/2021,6106380007709,AMB LEISURE SERVICES LTD,,UNIT 2 AT,77 WATERWORKS ROAD,WORCESTER,,WR1 3EZ,12000,0,0,0,N,,N,,EU,University and Premises
