Liable From,Property reference,Account name,Account name ,Adress,Address,Address,Address,Postcode,Rv,Mandatory Relief,Discretionary Relief,Mandatory %,Discretionary % ,SBRR,Exempt Epr,Empty From,Empty Property,Exemption Type,Net Local Discount,VO Property Desc Code,VO Property description
01/01/2020,6102010000023,,,UNITS 1-2 & 5,ELM ROAD,WORCESTER,,WR2 5JY,12250,N,N,0,0,N,N,01/01/2020,Empty Property,Industrial Property,N,IF3,WORKSHOP AND PREMISES
01/01/2020,6101415000005,MOURANT & CO TRUSTEES LIMITED,MOURANT PROPERTY TRUSTEES LTD,THE BEDROOM CENTRE LTD,CITY WALLS ROAD,WORCESTER,,WR1 2JA,58000,N,N,0,0,N,Y,01/01/2020,Empty Property,,N,CS7,SHOWROOM AND PREMISES
01/01/2020,6105310000131,STENNARD HARRISON,,UNIT 10B,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,22000,N,N,0,0,N,Y,01/01/2020,Empty Property,Industrial Property,N,CW,WAREHOUSE AND PREMISES
01/01/2020,6106300000018,I P I F,,UNIT 5,BERKELEY BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,62000,N,N,0,0,N,Y,01/01/2020,Empty Property,,N,CO,OFFICES AND PREMISES
01/01/2020,6106160004300,MR D C STUART-SMITH,,43 UPPER TYTHING,WORCESTER,,,WR1 1JZ,6500,N,N,0,0,N,Y,01/01/2020,Empty Property,,N,CS,SHOP AND PREMISES
01/01/2020,6100685000014,MPC SYSTEMS LTD,,UNIT E11,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,14000,N,N,0,0,N,N,31/12/1999,Occupied Property,,N,IF3,Workshop and Premises
01/01/2020,6102241002417,SCAIFF LLP,,GND FLOOR & ROOM 10 AT,24 FOREGATE STREET,WORCESTER,,WR1 1DN,13000,N,N,0,0,N,N,01/01/2020,Empty Property,,N,CS,SHOP AND PREMISES
01/01/2020,6105310000101,SHERRIFF'S GATE LTD,,UNIT 3,THE OLD GOODS YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,33250,N,N,0,0,N,Y,01/01/2020,Empty Property,Industrial Property,N,CW,WAREHOUSE AND PREMISES
01/01/2020,6103704000047,LOWESMOOR WHARF DEVELOPMENTS LTD,,UNIT 16,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,27750,N,N,0,0,N,Y,01/01/2020,Empty Property,Industrial Property,N,IF3,WORKSHOP AND PREMISES
02/01/2020,6103704000130,PRO SPORT EDUCATION LTD,,UNIT 8 & 18-19,CANALSIDE OFFICE COMPLEX,LOWESMOOR,WORCESTER,WR1 2RS,10500,N,N,0,0,Y,N,31/12/1999,Occupied Property,,N,CO,Offices and Premises
03/01/2020,6105310000044,WYRE PARK LTD,,UNIT E COMMERCIAL COMPLEX,SHERRIFF STREET,WORCESTER,,WR4 9AB,19750,N,N,0,0,N,N,31/12/1999,Occupied Property,,N,CW,WAREHOUSE AND PREMISES
04/01/2020,6104125000040,CANAL AND RIVER TRUST LTD,,PREMIER TIMBER,NAVIGATION ROAD,WORCESTER,,WR5 3BS,68000,N,N,0,0,N,Y,04/01/2020,Empty Property,Industrial Property,N,IF,FACTORY AND PREMISES
06/01/2020,6103700001102,NO.1 NAILS LIMITED,,11-11A LOWESMOOR,WORCESTER,,,WR1 2RS,8700,N,N,0,0,Y,N,31/12/1999,Occupied Property,,N,CS,SHOP AND PREMISES
08/01/2020,6100453003700,,,37 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,5100,N,N,0,0,Y,N,31/12/1999,Occupied Property,,N,CS,SHOP AND PREMISES
09/01/2020,6103704000034,RUSH GROUP LTD,,UNIT 16 CANALSIDE OFFICE COMPLEX,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,4450,N,N,0,0,N,N,31/12/1999,Occupied Property,,N,CO,OFFICES AND PREMISES
09/01/2020,6102289002900,MOTHERCARE UK LTD,IN ADMIINISTRATION,29-34 FRIARY WALK,WORCESTER,,,WR1 3LE,124000,N,N,0,0,N,Y,09/01/2020,Empty Property,AD,N,CS,SHOP AND PREMISES
11/01/2020,6105620000012,MIDLAND REGIONAL INVESTMENT LTD,,PART THIRD FLOOR,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,18250,N,N,0,0,N,Y,01/04/2020,Empty Property,,N,CO,OFFICE AND PREMISES
11/01/2020,6105143000008,MIDLAND REGIONAL INVESTMENT LTD,,3RD FLOOR BLOCK B,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,16750,N,N,0,0,N,Y,01/04/2020,Empty Property,,N,CO,OFFICES AND PREMISES
14/01/2020,6100240000400,CLEREWELL LTD,,4-6 ANGEL PLACE,WORCESTER,,,WR1 3QS,22000,N,N,0,0,N,Y,14/01/2020,Empty Property,,N,CS,SHOP AND PREMISES
15/01/2020,6102241000022,,,1ST FLR UNIT 13,RESTDALE HOUSE,FOREGATE STREET,WORCESTER,WR1 1EE,2650,N,N,0,0,N,Y,15/01/2020,Empty Property,RV,N,CO,Offices and Premises
19/01/2020,6102790007600,TAYLORKLEIN PROPERTIES LTD,,76 HIGH STREET,WORCESTER,,,WR1 2ET,65000,N,N,0,0,N,Y,19/01/2020,Empty Property,Listed Building,N,CS,SHOP AND PREMISES
20/01/2020,6100320004600,,,46 ASTWOOD ROAD,WORCESTER,,,WR3 8EZ,4300,N,N,0,0,N,N,31/12/1999,Occupied Property,,N,CS,SHOP AND PREMISES
20/01/2020,6100320004800,J S CONVENIENCE (HOLDINGS) LTD,,48-50 ASTWOOD ROAD,WORCESTER,,,WR3 8EZ,6000,N,N,0,0,N,N,31/12/1999,Occupied Property,,N,CS,SHOP AND PREMISES
20/01/2020,6105346000044,PRINCIPLED OFFSITE LOGISTICS LTD,,ISAAC MADDOX HOUSE,SHRUB HILL ROAD,WORCESTER,,WR4 9RW,152000,N,N,0,0,N,N,31/12/1999,Occupied Property,,N,CO,OFFICES AND PREMISES
20/01/2020,6105346000190,PRINCIPLED OFFSITE LOGISTICS LTD,,UNITS 18D-E,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,11250,N,N,0,0,N,N,31/12/1999,Occupied Property,,N,CW3,STORES AND PREMISES
20/01/2020,6103930500011,PRINCIPLED OFFSITE LOGISTICS LTD,,UNIT 11,GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,"TOLLADINE ROAD, WORCESTER",WR4 9GN,37250,N,N,0,0,N,N,31/12/1999,Occupied Property,,N,IF3,WORKSHOP AND PREMISES
24/01/2020,6102289001100,HAWKINS BAZAAR LIMITED -,IN ADMINISTRATION,11-12 FRIARY WALK,WORCESTER,,,WR1 3LE,34250,N,N,0,0,N,Y,24/01/2020,Empty Property,AD,N,CS,SHOP AND PREMISES
25/01/2020,6102980011500,,,115 HYLTON ROAD,WORCESTER,,,WR2 5JL,3000,N,N,0,0,N,N,25/01/2020,Empty Property,,N,CS3,HAIRDRESSING SALON AND PREMISES
27/01/2020,6104690001400,RAPIER STAR SOLUTIONS LTD,,14-16 PUMP STREET,WORCESTER,,,WR1 2QY,26000,N,N,0,0,N,N,31/12/1999,Occupied Property,,N,CS,SHOP AND PREMISES
28/01/2020,6100890005700,THE CROWN ESTATE,,57-57A BROAD STREET,WORCESTER,,,WR1 3LY,53500,N,N,0,0,N,Y,28/01/2020,Empty Property,Listed Building,N,CS,SHOP AND PREMISES
29/01/2020,6106410000105,COMPASS FOSTERING WEST LIMITED,,SUITE G14 NEW VENTURE HOUSE,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4AY,3350,N,N,0,0,N,N,31/12/1999,Occupied Property,,N,CO,OFFICE AND PREMISES
30/01/2020,6105210010003,WEATHERALLS DISTILLERY LTD,,DISTILLERY WAREHOUSE SITE C,ROYAL PORCELAIN WORKS,SEVERN STREET,WORCESTER,WR1 2NE,3550,N,N,0,0,N,N,31/12/1999,Occupied Property,,N,CW,Warehouse and Premises
31/01/2020,6101070000047,REAL ESTATE INVESTORS PLC,,1ST FLR LEFT,VIRGINIA HOUSE,THE BUTTS,WORCESTER,WR1 3PA,19250,N,N,0,0,N,N,31/01/2020,Empty Property,,N,CO,Office and Premises
31/01/2020,6101670003000,JAMES HAY PENSION TRUSTEES,,30 THE CROSS,WORCESTER,,,WR1 3PZ,25500,N,N,0,0,N,Y,31/01/2020,Empty Property,,N,CS,SHOP AND PREMISES
01/02/2020,6106080004102,FLOWER DELI FOODS LTD,,GROUND FLOOR,41 THE TYTHING,WORCESTER,,WR1 1JT,10500,N,N,0,0,Y,N,31/12/1999,Occupied Property,,N,CS,SHOP AND PREMISES
01/02/2020,6105145002416,,,OFFICE 8 AT,24 SANSOME WALK,WORCESTER,,WR1 1LX,1275,N,N,0,0,N,Y,01/02/2020,Empty Property,RV,N,CO,OFFICE AND PREMISES
01/02/2020,6105990000104,WORCESTER CITY COUNCIL,,CHILDRENS PLAY AREA,TRINITY STREET,WORCESTER,,WR1 2PW,25750,N,N,0,0,N,N,19/02/2020,Empty Property,,N,CO,Offices and Premises
01/02/2020,6105990000105,WORCESTER CITY COUNCIL,,LANDLORDS AREA CHILDRENS PLAY AREA,TRINITY STREET,WORCESTER,,WR1 2PW,1750,N,N,0,0,N,Y,01/02/2020,Empty Property,RV,N,CO,Offices and Premises
01/02/2020,6100890000100,SIGNAL BOOST UK LTD,,1 BROAD STREET,WORCESTER,,,WR1 3LH,30000,N,N,0,0,N,N,31/12/1999,Occupied Property,,N,CS,SHOP AND PREMISES
01/02/2020,6102790006400,CLUTTONS LLP,,64 HIGH STREET,WORCESTER,,,WR1 2EH,42000,N,N,0,0,N,Y,01/02/2020,Empty Property,Listed Building,N,CS,SHOP AND PREMISES
01/02/2020,6102790008800,ELA (WORCESTER) LTD,,88-89 HIGH STREET,WORCESTER,,,WR1 2EX,170000,N,N,0,0,N,Y,01/02/2020,Empty Property,,N,CS,SHOP AND PREMISES
03/02/2020,6105620000003,METROPOLITAN PROPERTY,REALIZATIONS LIMITED,PART SECOND FLOOR,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,17750,N,N,0,0,N,Y,01/04/2020,Empty Property,,N,CO,OFFICE AND PREMISES
04/02/2020,6105350006700,,,KINGS HEAD,67 SIDBURY,WORCESTER,,WR1 2HU,94000,N,N,0,0,N,N,31/12/1999,Occupied Property,,N,CL,PUBLIC HOUSE AND PREMISES
05/02/2020,6102910001400,,,14 THE HOPMARKET,WORCESTER,,,WR1 1DL,3600,N,N,0,0,Y,N,31/12/1999,Occupied Property,,N,CS,SHOP AND PREMISES
05/02/2020,6106535000027,SANLAM LIFE AND PENSIONS UK LTD,,GROUND FLOOR,UNIT 2 THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,21500,N,N,0,0,N,Y,05/02/2020,Empty Property,,N,CO,OFFICES AND PREMISES
05/02/2020,610653500003B,SANLAM LIFE AND PENSIONS LTD,,1ST FLR UNIT 3,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,23500,N,N,0,0,N,Y,05/02/2020,Empty Property,,N,CO,OFFICES AND PREMISES
05/02/2020,6106535000028,SANLAM LIFE AND PENSIONS LTD,,FIRST FLOOR,UNIT 2 THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,29000,N,N,0,0,N,Y,05/02/2020,Empty Property,,N,CO,OFFICES AND PREMISES
09/02/2020,6104125000024,CANAL AND RIVER TRUST,,G F TOMLINSON & SONS,NAVIGATION ROAD,WORCESTER,,WR5 3DE,14500,N,N,0,0,N,Y,09/02/2020,Empty Property,,N,CO,OFFICES AND PREMISES
10/02/2020,6105310000094,,,UNIT 5A,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,16000,N,N,0,0,N,N,31/12/1999,Occupied Property,,N,CW,WAREHOUSE AND PREMISES
10/02/2020,6100681000002,WREN KITCHENS LTD,,UNIT D,ELGAR RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8HP,186000,N,N,0,0,N,N,31/12/1999,Occupied Property,,N,CS10,RETAIL WAREHOUSE AND PREMISES
14/02/2020,6102289000400,BM RETAIL LTD,,4-6 FRIARY WALK,WORCESTER,,,WR1 3LE,62500,N,N,0,0,N,N,05/07/1996,Occupied Property,,N,CS,SHOP AND PREMISES
16/02/2020,6104125000053,CANAL AND RIVER TRUST,,ADJ GLOBAL TUBE FABRICATIONS,NAVIGATION ROAD,WORCESTER,,WR5 3DE,103000,N,N,0,0,N,Y,16/02/2020,Empty Property,Industrial Property,N,IF,FACTORY AND PREMISES
18/02/2020,6100930008000,ADMIRAL TAVERNS LTD,,GARIBALDI INN,80 BROMYARD ROAD,WORCESTER,,WR2 5DJ,6500,N,N,0,0,N,Y,18/02/2020,Empty Property,,N,CL,PUBLIC HOUSE AND PREMISES
19/02/2020,6104690001000,MOLOKAI LIMITED,,10 PUMP STREET,WORCESTER,,,WR1 2QT,28000,N,N,0,0,N,Y,19/02/2020,Empty Property,,N,CS,SHOP AND PREMISES
19/02/2020,6101472000701,HATHAWAY OPPORTUNITY FUND,GENERAL PARTNER LTD,7 COLLEGE STREET,WORCESTER,,,WR1 2LU,9000,N,N,0,0,N,Y,19/02/2020,Empty Property,,N,CS,SHOP AND PREMISES
24/02/2020,6103704000075,,,UNIT 5,CANALSIDE OFFICE COMPLEX,LOWESMOOR WHARF,WORCESTER,WR1 2RS,4600,N,N,0,0,Y,N,31/12/1999,Occupied Property,,N,CO,OFFICE
01/03/2020,610458000001A,LOCKLEY HOMES LTD,,UNIT 2 PROMOTIONS HOUSE,POPE IRON ROAD,WORCESTER,,WR1 3HB,17500,N,N,0,0,N,N,01/03/2020,Empty Property,Industrial Property,N,IF,FACTORY AND PREMISES
02/03/2020,6106410000076,MALVERN SADDLE COMPANY LTD,,12 NEW VENTURE ENTERPRISE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GD,4900,N,N,0,0,N,N,31/12/1999,Occupied Property,,N,IF3,WORKSHOP AND PREMISES
04/03/2020,6105346000252,REDMAN HEENAN PROPERTIES LTD,,UNIT 5 WORCESTER ENTERPRISE CENTRE,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9FG,3400,N,N,0,0,N,Y,04/03/2020,Empty Property,Industrial Property,N,CW,WAREHOUSE
13/03/2020,6105210010002,,,FIRST FLOOR OFFICES SITE A,ROYAL PORCELAIN WORKS,SEVERN STREET,WORCESTER,WR1 2NE,12500,N,N,0,0,Y,N,31/12/1999,Occupied Property,,N,CO,Offices and Premises
